"subject","predicate","object"
"http://data.silknow.org/object/2721f21a-b67e-30d9-9a9f-a6bfb8d4b0a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2721f21a-b67e-30d9-9a9f-a6bfb8d4b0a6","http://www.w3.org/2000/01/rdf-schema#label","Record 27747"
"http://data.silknow.org/object/2721f21a-b67e-30d9-9a9f-a6bfb8d4b0a6","http://purl.org/dc/elements/1.1/identifier","27747.json"
"http://data.silknow.org/object/2721f21a-b67e-30d9-9a9f-a6bfb8d4b0a6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2721f21a-b67e-30d9-9a9f-a6bfb8d4b0a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03a2bcfb-acc4-3bdd-a852-ee1490c6e95a/domain/1"
"http://data.silknow.org/object/2721f21a-b67e-30d9-9a9f-a6bfb8d4b0a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c037e969-8c9d-3136-8bc5-3c38711780b7"
"http://data.silknow.org/object/2721f21a-b67e-30d9-9a9f-a6bfb8d4b0a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03a2bcfb-acc4-3bdd-a852-ee1490c6e95a"
"http://data.silknow.org/object/2721f21a-b67e-30d9-9a9f-a6bfb8d4b0a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c84e10b7-02cb-3483-91bb-54015fa139a4"
"http://data.silknow.org/object/2721f21a-b67e-30d9-9a9f-a6bfb8d4b0a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01bce939-82a1-32f9-842c-063946591b4c"
"http://data.silknow.org/object/2721f21a-b67e-30d9-9a9f-a6bfb8d4b0a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/378f1143-02e9-3e1e-a2df-3209c135410d"
"http://data.silknow.org/object/2721f21a-b67e-30d9-9a9f-a6bfb8d4b0a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03a2bcfb-acc4-3bdd-a852-ee1490c6e95a/category/1"
