"subject","predicate","object"
"http://data.silknow.org/object/cbf2a070-267e-3bf9-9d94-d163cc1bb503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cbf2a070-267e-3bf9-9d94-d163cc1bb503","http://www.w3.org/2000/01/rdf-schema#label","Record 175592"
"http://data.silknow.org/object/cbf2a070-267e-3bf9-9d94-d163cc1bb503","http://purl.org/dc/elements/1.1/identifier","175592.json"
"http://data.silknow.org/object/cbf2a070-267e-3bf9-9d94-d163cc1bb503","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/cbf2a070-267e-3bf9-9d94-d163cc1bb503","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4d6a368-0f25-3a1d-bbcf-f4090e8d9097/category/1"
"http://data.silknow.org/object/cbf2a070-267e-3bf9-9d94-d163cc1bb503","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/259d3f5b-7ff0-3489-8f93-8dfc1ea1ce80"
"http://data.silknow.org/object/cbf2a070-267e-3bf9-9d94-d163cc1bb503","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a1351151-be7e-38fb-9042-1029d0fb504a"
"http://data.silknow.org/object/cbf2a070-267e-3bf9-9d94-d163cc1bb503","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5458a4e2-7199-3280-b9f9-547418ea0a4c"
"http://data.silknow.org/object/cbf2a070-267e-3bf9-9d94-d163cc1bb503","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bcf4a7b-03dd-3513-b2c1-9802de6ba761"
"http://data.silknow.org/object/cbf2a070-267e-3bf9-9d94-d163cc1bb503","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd598f6e-007f-3390-9248-5dbdb88e57c0"
"http://data.silknow.org/object/cbf2a070-267e-3bf9-9d94-d163cc1bb503","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7be070a-9523-32fd-a73b-da6b90df81c9"
"http://data.silknow.org/object/cbf2a070-267e-3bf9-9d94-d163cc1bb503","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/cbf2a070-267e-3bf9-9d94-d163cc1bb503","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59468385-9311-36af-9b90-6d8832ddeb9b"
"http://data.silknow.org/object/cbf2a070-267e-3bf9-9d94-d163cc1bb503","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4d6a368-0f25-3a1d-bbcf-f4090e8d9097"
"http://data.silknow.org/object/cbf2a070-267e-3bf9-9d94-d163cc1bb503","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3287cfac-4579-3b18-9f48-56c8eed25828"
"http://data.silknow.org/object/cbf2a070-267e-3bf9-9d94-d163cc1bb503","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b6f7e953-a638-3757-9dae-e1fbff481171"
