"subject","predicate","object"
"http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/808a1f17-d03d-32e8-a508-a03d5548effc"
"http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04b17681-050c-3028-8be3-c4e1b20da10b"
"http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c667498-a578-3fc7-9199-aa5fb0868d39"
"http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4849f3b6-e4eb-32c9-9572-9feb09dea9e7"
"http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a90b1e56-f816-3a80-935d-51d4167b54e3"
"http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/827caecc-8347-3df6-9a52-4b82aa59a806"
"http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edb6d61a-6490-3898-b01e-98a5f96810c2"
"http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6166ee73-e21e-3865-8fd2-76651619b538"
"http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18145aed-173f-3a76-ad67-64ac6d6f66c3"
"http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f976564e-0a39-3423-9db6-01e7bdd8d969"
"http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30e7a728-3f42-3840-af2f-3d842e3a9873"
"http://data.silknow.org/object/362e8a85-80f7-3193-8e47-00d6093fa9de","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/f43b244d-6c06-3044-8342-d9ece3ed4306"
