"subject","predicate","object"
"http://data.silknow.org/statement/cccf7ee3-dd5d-5c44-b892-fab1070c341b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cccf7ee3-dd5d-5c44-b892-fab1070c341b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cccf7ee3-dd5d-5c44-b892-fab1070c341b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cccf7ee3-dd5d-5c44-b892-fab1070c341b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c"
"http://data.silknow.org/statement/cccf7ee3-dd5d-5c44-b892-fab1070c341b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cccf7ee3-dd5d-5c44-b892-fab1070c341b"
"http://data.silknow.org/statement/cccf7ee3-dd5d-5c44-b892-fab1070c341b","http://data.silknow.org/ontology/L18",0.4149
"http://data.silknow.org/statement/eb11bfb6-6a4f-5f89-867d-98c8975ceb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb11bfb6-6a4f-5f89-867d-98c8975ceb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eb11bfb6-6a4f-5f89-867d-98c8975ceb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/eb11bfb6-6a4f-5f89-867d-98c8975ceb20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c"
"http://data.silknow.org/statement/eb11bfb6-6a4f-5f89-867d-98c8975ceb20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb11bfb6-6a4f-5f89-867d-98c8975ceb20"
"http://data.silknow.org/statement/eb11bfb6-6a4f-5f89-867d-98c8975ceb20","http://data.silknow.org/ontology/L18",0.4533
"http://data.silknow.org/statement/39745595-96f8-58a7-ac59-f4cd25a3cf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39745595-96f8-58a7-ac59-f4cd25a3cf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/39745595-96f8-58a7-ac59-f4cd25a3cf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/39745595-96f8-58a7-ac59-f4cd25a3cf49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c"
"http://data.silknow.org/statement/39745595-96f8-58a7-ac59-f4cd25a3cf49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39745595-96f8-58a7-ac59-f4cd25a3cf49"
"http://data.silknow.org/statement/39745595-96f8-58a7-ac59-f4cd25a3cf49","http://data.silknow.org/ontology/L18",0.4188
"http://data.silknow.org/statement/96fc3f6e-d80d-558c-b1db-41540c769f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96fc3f6e-d80d-558c-b1db-41540c769f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/96fc3f6e-d80d-558c-b1db-41540c769f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/96fc3f6e-d80d-558c-b1db-41540c769f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/cbb4a4be-4680-3747-ad62-a21cfe67944c"
