"subject","predicate","object"
"http://data.silknow.org/production/d03660ec-a1c0-3227-ab49-947ae75f1eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d03660ec-a1c0-3227-ab49-947ae75f1eaf","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/158f4d83-f936-33e1-bb07-9ed56ccdcb49"
"http://data.silknow.org/production/d03660ec-a1c0-3227-ab49-947ae75f1eaf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d03660ec-a1c0-3227-ab49-947ae75f1eaf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d03660ec-a1c0-3227-ab49-947ae75f1eaf","http://erlangen-crm.org/current/P126_employed","Brocaded silk, lined with cotton"
"http://data.silknow.org/production/d03660ec-a1c0-3227-ab49-947ae75f1eaf","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/d03660ec-a1c0-3227-ab49-947ae75f1eaf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/99237/"
"http://data.silknow.org/statement/bee7d089-7cc3-5add-a9da-b204bd92f4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bee7d089-7cc3-5add-a9da-b204bd92f4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bee7d089-7cc3-5add-a9da-b204bd92f4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bee7d089-7cc3-5add-a9da-b204bd92f4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d03660ec-a1c0-3227-ab49-947ae75f1eaf"
"http://data.silknow.org/statement/bee7d089-7cc3-5add-a9da-b204bd92f4d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bee7d089-7cc3-5add-a9da-b204bd92f4d5"
"http://data.silknow.org/statement/bee7d089-7cc3-5add-a9da-b204bd92f4d5","http://data.silknow.org/ontology/L18",0.3419
"http://data.silknow.org/statement/29e78a38-f751-59ab-a90e-4a4aead69413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29e78a38-f751-59ab-a90e-4a4aead69413","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/29e78a38-f751-59ab-a90e-4a4aead69413","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/29e78a38-f751-59ab-a90e-4a4aead69413","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d03660ec-a1c0-3227-ab49-947ae75f1eaf"
"http://data.silknow.org/statement/29e78a38-f751-59ab-a90e-4a4aead69413","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29e78a38-f751-59ab-a90e-4a4aead69413"
"http://data.silknow.org/statement/29e78a38-f751-59ab-a90e-4a4aead69413","http://data.silknow.org/ontology/L18",0.998902
"http://data.silknow.org/statement/95d1c579-c412-5a1a-b0e5-3fb4e655cfab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95d1c579-c412-5a1a-b0e5-3fb4e655cfab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/95d1c579-c412-5a1a-b0e5-3fb4e655cfab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/95d1c579-c412-5a1a-b0e5-3fb4e655cfab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d03660ec-a1c0-3227-ab49-947ae75f1eaf"
