"subject","predicate","object"
"http://vocab.getty.edu/aat/300417801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300417801","http://purl.org/dc/terms/created",2018-05-19T21:27:59
"http://vocab.getty.edu/aat/300417801","http://purl.org/dc/terms/modified",2018-05-19T21:38:29
"http://vocab.getty.edu/aat/300417801","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300201028"
"http://vocab.getty.edu/aat/300417801","http://www.w3.org/2004/02/skos/core#prefLabel","comedy plays"
"http://vocab.getty.edu/aat/300417801","http://purl.org/dc/elements/1.1/identifier","300417801"
"http://vocab.getty.edu/aat/300417801","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300417801","http://www.w3.org/2004/02/skos/core#altLabel","comedy play"
"http://vocab.getty.edu/aat/300417801","http://www.w3.org/2004/02/skos/core#altLabel","comedic plays"
"http://vocab.getty.edu/aat/300417801","http://www.w3.org/2004/02/skos/core#altLabel","plays, comedy"
"http://vocab.getty.edu/aat/300417801","http://www.w3.org/2004/02/skos/core#altLabel","comic drama"
"http://vocab.getty.edu/aat/300417801","http://www.w3.org/2004/02/skos/core#altLabel","humorous plays"
"http://vocab.getty.edu/aat/300417801","http://www.w3.org/2004/02/skos/core#altLabel","comic plays"
"http://vocab.getty.edu/aat/300417801","http://www.w3.org/2004/02/skos/core#altLabel","humorous drama"
"http://vocab.getty.edu/aat/300417801","http://www.w3.org/2004/02/skos/core#altLabel","comedies (plays)"
"http://vocab.getty.edu/aat/300417801","http://www.w3.org/2004/02/skos/core#scopeNote","Plays written chiefly to amuse the audience."
