"subject","predicate","object"
"http://data.silknow.org/object/3048536d-1cb3-3102-8063-3177c75f1444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3048536d-1cb3-3102-8063-3177c75f1444","http://www.w3.org/2000/01/rdf-schema#label","Record 2011.2229"
"http://data.silknow.org/object/3048536d-1cb3-3102-8063-3177c75f1444","http://purl.org/dc/elements/1.1/identifier","557658.json"
"http://data.silknow.org/object/3048536d-1cb3-3102-8063-3177c75f1444","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/3048536d-1cb3-3102-8063-3177c75f1444","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/3048536d-1cb3-3102-8063-3177c75f1444","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4c8ff9b6-0e23-3cde-b050-71c157ed4bc5"
"http://data.silknow.org/object/3048536d-1cb3-3102-8063-3177c75f1444","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d2f3db5-61fb-3130-b28d-44d3ac02f1e4/observation/1"
"http://data.silknow.org/object/3048536d-1cb3-3102-8063-3177c75f1444","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d2f3db5-61fb-3130-b28d-44d3ac02f1e4/domain/1"
"http://data.silknow.org/object/3048536d-1cb3-3102-8063-3177c75f1444","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d2f3db5-61fb-3130-b28d-44d3ac02f1e4/category/1"
"http://data.silknow.org/object/3048536d-1cb3-3102-8063-3177c75f1444","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d454505-c4a2-38a9-80dd-081a4ba5a6cb"
"http://data.silknow.org/object/3048536d-1cb3-3102-8063-3177c75f1444","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d2f3db5-61fb-3130-b28d-44d3ac02f1e4"
"http://data.silknow.org/object/3048536d-1cb3-3102-8063-3177c75f1444","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2c6026d1-e493-3a0d-b39f-466699ad10bb"
"http://data.silknow.org/object/3048536d-1cb3-3102-8063-3177c75f1444","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7424f3f6-9333-3ff3-b70d-01b9ee2092f1"
