"subject","predicate","object"
"http://data.silknow.org/statement/7633f633-e82d-5571-aaf6-6a4f424097c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7633f633-e82d-5571-aaf6-6a4f424097c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7633f633-e82d-5571-aaf6-6a4f424097c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7633f633-e82d-5571-aaf6-6a4f424097c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a0c68a5-b64a-310e-aad6-84732b578ea1"
"http://data.silknow.org/statement/7633f633-e82d-5571-aaf6-6a4f424097c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7633f633-e82d-5571-aaf6-6a4f424097c0"
"http://data.silknow.org/statement/7633f633-e82d-5571-aaf6-6a4f424097c0","http://data.silknow.org/ontology/L18",0.3829
"http://data.silknow.org/statement/79b2eb8d-45b4-5f5f-91b6-c0c47f164fff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79b2eb8d-45b4-5f5f-91b6-c0c47f164fff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/79b2eb8d-45b4-5f5f-91b6-c0c47f164fff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/79b2eb8d-45b4-5f5f-91b6-c0c47f164fff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a0c68a5-b64a-310e-aad6-84732b578ea1"
"http://data.silknow.org/statement/79b2eb8d-45b4-5f5f-91b6-c0c47f164fff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79b2eb8d-45b4-5f5f-91b6-c0c47f164fff"
"http://data.silknow.org/statement/79b2eb8d-45b4-5f5f-91b6-c0c47f164fff","http://data.silknow.org/ontology/L18",0.4328
"http://data.silknow.org/object/7a0c68a5-b64a-310e-aad6-84732b578ea1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7a0c68a5-b64a-310e-aad6-84732b578ea1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
