"subject","predicate","object"
"http://data.silknow.org/object/5f8df447-2bc3-3231-ad71-0764487a10e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5f8df447-2bc3-3231-ad71-0764487a10e2","http://www.w3.org/2000/01/rdf-schema#label","Record 8076"
"http://data.silknow.org/object/5f8df447-2bc3-3231-ad71-0764487a10e2","http://purl.org/dc/elements/1.1/identifier","8076.json"
"http://data.silknow.org/object/5f8df447-2bc3-3231-ad71-0764487a10e2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5f8df447-2bc3-3231-ad71-0764487a10e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02/observation/1"
"http://data.silknow.org/object/5f8df447-2bc3-3231-ad71-0764487a10e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/64ccef50-2ce7-3d6d-b2da-d5afd588fbbe"
"http://data.silknow.org/object/5f8df447-2bc3-3231-ad71-0764487a10e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d45fe25a-4108-3090-af90-b7de3e8b95cc"
"http://data.silknow.org/object/5f8df447-2bc3-3231-ad71-0764487a10e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02/domain/1"
"http://data.silknow.org/object/5f8df447-2bc3-3231-ad71-0764487a10e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02"
"http://data.silknow.org/object/5f8df447-2bc3-3231-ad71-0764487a10e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d710d01-2309-34d9-8873-deff9b5aee02/category/1"
"http://data.silknow.org/object/5f8df447-2bc3-3231-ad71-0764487a10e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b09671c1-4d50-38ae-bed7-03154c2b2d04"
"http://data.silknow.org/object/5f8df447-2bc3-3231-ad71-0764487a10e2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4bbeda2e-02d3-3264-aa14-370d15f4838c"
