"subject","predicate","object"
"https://sws.geonames.org/2523118/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2523118/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2523118/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2523118/about.rdf"
"https://sws.geonames.org/2523118/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Sicily"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#name","Sicily"
"https://sws.geonames.org/2523118/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.62304"
"https://sws.geonames.org/2523118/","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.93457"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#T.ISL"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3175395/"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#alternateName","Sicile"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#alternateName","Isola di Sicilia"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#alternateName","Sicilien"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#alternateName","Sizilien"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#alternateName","Sikiley"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#countryCode","IT"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#T"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2523118/sicily.html"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#officialName","Sicília"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#officialName","Sicily"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#officialName","Sicilia"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#officialName","Sicile"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#officialName","Sizilien"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#officialName","Sicilië"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#officialName","Sicilia"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2523119/"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#population","5017000"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Sicily"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2523118/nearby.rdf"
"https://sws.geonames.org/2523118/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2523119/"
