"subject","predicate","object"
"http://data.silknow.org/statement/92451a67-b353-537c-8401-1d5a2c166cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/92451a67-b353-537c-8401-1d5a2c166cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/92451a67-b353-537c-8401-1d5a2c166cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/92451a67-b353-537c-8401-1d5a2c166cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/92451a67-b353-537c-8401-1d5a2c166cb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/92451a67-b353-537c-8401-1d5a2c166cb2"
"http://data.silknow.org/statement/92451a67-b353-537c-8401-1d5a2c166cb2","http://data.silknow.org/ontology/L18",0.8426
"http://data.silknow.org/statement/d2155d50-a4e5-5fff-b85d-498f294410b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2155d50-a4e5-5fff-b85d-498f294410b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2155d50-a4e5-5fff-b85d-498f294410b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d2155d50-a4e5-5fff-b85d-498f294410b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/d2155d50-a4e5-5fff-b85d-498f294410b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2155d50-a4e5-5fff-b85d-498f294410b9"
"http://data.silknow.org/statement/d2155d50-a4e5-5fff-b85d-498f294410b9","http://data.silknow.org/ontology/L18",0.9349
"http://data.silknow.org/statement/fe1c2d18-1b1b-55d4-93ef-4dc005a3a47e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe1c2d18-1b1b-55d4-93ef-4dc005a3a47e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fe1c2d18-1b1b-55d4-93ef-4dc005a3a47e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fe1c2d18-1b1b-55d4-93ef-4dc005a3a47e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/fe1c2d18-1b1b-55d4-93ef-4dc005a3a47e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe1c2d18-1b1b-55d4-93ef-4dc005a3a47e"
"http://data.silknow.org/statement/fe1c2d18-1b1b-55d4-93ef-4dc005a3a47e","http://data.silknow.org/ontology/L18",0.4692
"http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0f70f6d6-c6fd-33d1-9fc5-3a5eb3f431ab"
"http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d","http://erlangen-crm.org/current/P126_employed","Embroidered linen canvas with gold, silver and silk threads, lined"
"http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/dc635370-49a3-3503-bdfb-b589bf59a73d"
"http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635323/"
"http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d/activity/1"
"http://data.silknow.org/statement/704f1cfe-d591-5ce2-9765-7f500c1a3db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/704f1cfe-d591-5ce2-9765-7f500c1a3db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/704f1cfe-d591-5ce2-9765-7f500c1a3db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/704f1cfe-d591-5ce2-9765-7f500c1a3db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/704f1cfe-d591-5ce2-9765-7f500c1a3db3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/704f1cfe-d591-5ce2-9765-7f500c1a3db3"
"http://data.silknow.org/statement/704f1cfe-d591-5ce2-9765-7f500c1a3db3","http://data.silknow.org/ontology/L18",0.9278
"http://data.silknow.org/statement/83e026ca-20e1-5288-b48f-1d42522a1870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83e026ca-20e1-5288-b48f-1d42522a1870","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/83e026ca-20e1-5288-b48f-1d42522a1870","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/83e026ca-20e1-5288-b48f-1d42522a1870","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/83e026ca-20e1-5288-b48f-1d42522a1870","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83e026ca-20e1-5288-b48f-1d42522a1870"
"http://data.silknow.org/statement/83e026ca-20e1-5288-b48f-1d42522a1870","http://data.silknow.org/ontology/L18",0.8615
"http://data.silknow.org/statement/550bec93-b869-5454-9194-ee008c93bfa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/550bec93-b869-5454-9194-ee008c93bfa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/550bec93-b869-5454-9194-ee008c93bfa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/550bec93-b869-5454-9194-ee008c93bfa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/550bec93-b869-5454-9194-ee008c93bfa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/550bec93-b869-5454-9194-ee008c93bfa5"
"http://data.silknow.org/statement/550bec93-b869-5454-9194-ee008c93bfa5","http://data.silknow.org/ontology/L18",0.9083
"http://data.silknow.org/statement/13d07fa0-cb12-55a7-8b83-64628d5d201b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13d07fa0-cb12-55a7-8b83-64628d5d201b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/13d07fa0-cb12-55a7-8b83-64628d5d201b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/13d07fa0-cb12-55a7-8b83-64628d5d201b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/13d07fa0-cb12-55a7-8b83-64628d5d201b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13d07fa0-cb12-55a7-8b83-64628d5d201b"
"http://data.silknow.org/statement/13d07fa0-cb12-55a7-8b83-64628d5d201b","http://data.silknow.org/ontology/L18",0.8597
"http://data.silknow.org/statement/ad3d0aff-4c53-5874-af59-e41f02542f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad3d0aff-4c53-5874-af59-e41f02542f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ad3d0aff-4c53-5874-af59-e41f02542f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ad3d0aff-4c53-5874-af59-e41f02542f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/ad3d0aff-4c53-5874-af59-e41f02542f82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad3d0aff-4c53-5874-af59-e41f02542f82"
"http://data.silknow.org/statement/ad3d0aff-4c53-5874-af59-e41f02542f82","http://data.silknow.org/ontology/L18",0.969
"http://data.silknow.org/statement/9873687c-e1ed-5717-b75e-7261ede08ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9873687c-e1ed-5717-b75e-7261ede08ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9873687c-e1ed-5717-b75e-7261ede08ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9873687c-e1ed-5717-b75e-7261ede08ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/9873687c-e1ed-5717-b75e-7261ede08ff9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9873687c-e1ed-5717-b75e-7261ede08ff9"
"http://data.silknow.org/statement/9873687c-e1ed-5717-b75e-7261ede08ff9","http://data.silknow.org/ontology/L18",0.9453
"http://data.silknow.org/statement/36d40258-e771-5ec9-8fb2-9bbc56d0ffdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36d40258-e771-5ec9-8fb2-9bbc56d0ffdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/36d40258-e771-5ec9-8fb2-9bbc56d0ffdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/36d40258-e771-5ec9-8fb2-9bbc56d0ffdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/09bb2d09-2005-3f25-b697-705fb6e54b4d"
"http://data.silknow.org/statement/36d40258-e771-5ec9-8fb2-9bbc56d0ffdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36d40258-e771-5ec9-8fb2-9bbc56d0ffdd"
"http://data.silknow.org/statement/36d40258-e771-5ec9-8fb2-9bbc56d0ffdd","http://data.silknow.org/ontology/L18",0.9699
