"subject","predicate","object"
"http://data.silknow.org/statement/633d8958-c59e-52b4-99e9-1b8d08c37ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/633d8958-c59e-52b4-99e9-1b8d08c37ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/633d8958-c59e-52b4-99e9-1b8d08c37ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/633d8958-c59e-52b4-99e9-1b8d08c37ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29de2c89-d9e7-38b1-9a28-9139ffd348df"
"http://data.silknow.org/statement/633d8958-c59e-52b4-99e9-1b8d08c37ced","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/633d8958-c59e-52b4-99e9-1b8d08c37ced"
"http://data.silknow.org/statement/633d8958-c59e-52b4-99e9-1b8d08c37ced","http://data.silknow.org/ontology/L18",0.8972
"http://data.silknow.org/production/29de2c89-d9e7-38b1-9a28-9139ffd348df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/29de2c89-d9e7-38b1-9a28-9139ffd348df","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/87eeea8a-4905-36bc-bd99-4ace1d5276d7"
"http://data.silknow.org/production/29de2c89-d9e7-38b1-9a28-9139ffd348df","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/29de2c89-d9e7-38b1-9a28-9139ffd348df","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/29de2c89-d9e7-38b1-9a28-9139ffd348df","http://erlangen-crm.org/current/P126_employed","Painted velvet, floss silk, metal, lined with silk, wood"
