"subject","predicate","object"
"http://vocab.getty.edu/aat/300380461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300380461","http://purl.org/dc/terms/created",2013-02-27T10:24:37
"http://vocab.getty.edu/aat/300380461","http://purl.org/dc/terms/modified",2013-11-14T16:23:56
"http://vocab.getty.edu/aat/300380461","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300236367"
"http://vocab.getty.edu/aat/300380461","http://www.w3.org/2004/02/skos/core#prefLabel","calibration"
"http://vocab.getty.edu/aat/300380461","http://purl.org/dc/elements/1.1/identifier","300380461"
"http://vocab.getty.edu/aat/300380461","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300380461","http://www.w3.org/2004/02/skos/core#altLabel","calibrating"
"http://vocab.getty.edu/aat/300380461","http://www.w3.org/2004/02/skos/core#altLabel","calibrated"
"http://vocab.getty.edu/aat/300380461","http://www.w3.org/2004/02/skos/core#scopeNote","To standardize the settings for a measuring instrument so that its readings are absolute rather than relative."
