"subject","predicate","object"
"http://data.silknow.org/vocabulary/815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/815","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/vocabulary/815","http://www.w3.org/2004/02/skos/core#prefLabel","Filo d'argento sottile"
"http://data.silknow.org/vocabulary/815","http://www.w3.org/2004/02/skos/core#prefLabel","Fil d'argent fin (fil)"
"http://data.silknow.org/vocabulary/815","http://www.w3.org/2004/02/skos/core#prefLabel","Medium silver thread"
"http://data.silknow.org/vocabulary/815","http://www.w3.org/2004/02/skos/core#prefLabel","Hilo de plata fina"
"http://data.silknow.org/vocabulary/815","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/815","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/815","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, p. 264"
"http://data.silknow.org/vocabulary/815","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/815","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/815","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/815","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers par une société de gens de lettres, Diderot, Denis et Le Rond dit D'Alembert, Jean (dir.), Paris : Briasson, David L'aîné, Lebreton, Durand,1751-1772, https://artflsrv03.uchicago.edu/philologic4/encyclopedie1117/navigate/6/2114/?byte=7869156&byte=7869164&byte=7869166"
"http://data.silknow.org/vocabulary/815","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers, par une Société de Gens de lettres, https://artflsrv03.uchicago.edu/philologic4/encyclopedie1117/navigate/6/2113/?byte=7866873&byte=7866877&byte=7866879."
"http://data.silknow.org/vocabulary/815","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers, par une Société de Gens de lettres, https://artflsrv03.uchicago.edu/philologic4/encyclopedie1117/navigate/6/2113/?byte=7866873&byte=7866877&byte=7866879."
"http://data.silknow.org/vocabulary/815","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/815","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/815","http://www.w3.org/2004/02/skos/core#definition","s.m. Si riferisce ad un filo d'argento ottenuto da argento puro 999"
"http://data.silknow.org/vocabulary/815","http://www.w3.org/2004/02/skos/core#definition","It refers to a silver thread obtained from pure silver of 999 thousandths."
"http://data.silknow.org/vocabulary/815","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Fil de cuivre de couleur rouge, argenté, utilisé par les brodeurs et les passementiers. L'argent fin correspond à 990.000e d'argent pur."
"http://data.silknow.org/vocabulary/815","http://www.w3.org/2004/02/skos/core#definition","Hilo de plata  que se obtiene a partir de la plata pura de 999 milésimas."
