"subject","predicate","object"
"http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941","http://purl.org/dc/elements/1.1/identifier","8250"
"http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941/dimension/1"
"http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941/dimension/2"
"http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/9e8efb9a-2412-38ef-bf68-873a33903941","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09bbca2a-21e6-359d-888b-c4f07fbdaed9"
