"subject","predicate","object"
"http://data.silknow.org/object/80de4b11-bc0d-3d68-a942-dbe274202805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/80de4b11-bc0d-3d68-a942-dbe274202805","http://www.w3.org/2000/01/rdf-schema#label","Record 52.779"
"http://data.silknow.org/object/80de4b11-bc0d-3d68-a942-dbe274202805","http://purl.org/dc/elements/1.1/identifier","109275.json"
"http://data.silknow.org/object/80de4b11-bc0d-3d68-a942-dbe274202805","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/80de4b11-bc0d-3d68-a942-dbe274202805","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bb19a4f-7ddb-30cd-a861-606c637c2a74"
"http://data.silknow.org/object/80de4b11-bc0d-3d68-a942-dbe274202805","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bb19a4f-7ddb-30cd-a861-606c637c2a74/category/1"
"http://data.silknow.org/object/80de4b11-bc0d-3d68-a942-dbe274202805","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ea2fd9bf-c77d-37fe-8989-0e05b6937eaa"
"http://data.silknow.org/object/80de4b11-bc0d-3d68-a942-dbe274202805","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/489784a4-1656-3af0-b9ff-b3f91c6c2e21"
"http://data.silknow.org/object/80de4b11-bc0d-3d68-a942-dbe274202805","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/49459e9a-923f-3d1d-ab90-24bff54f89d8"
"http://data.silknow.org/object/80de4b11-bc0d-3d68-a942-dbe274202805","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/05eb09d5-0a76-3d7f-8c14-bfde2a0d1035"
"http://data.silknow.org/object/80de4b11-bc0d-3d68-a942-dbe274202805","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bb19a4f-7ddb-30cd-a861-606c637c2a74/domain/1"
"http://data.silknow.org/object/80de4b11-bc0d-3d68-a942-dbe274202805","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
