"subject","predicate","object"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://purl.org/dc/elements/1.1/identifier","2970"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be/dimension/2"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be/dimension/1"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4e4b4e12-a6ce-3003-b27c-f0581dbee674"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3dd66032-9cac-3bce-9517-724a971199bf"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c310d40-0507-3b79-81bc-b45384a2a190"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/202fa5ba-8045-32c2-9aa7-307c89f05ebc"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94f469b8-3b88-3a95-8e87-bcfef4295bca"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/d0f64ff6-2439-34ac-8fac-6c905d92a7be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/556769c7-3094-3d6a-87d9-f90a6e64fb38"
