"subject","predicate","object"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://www.w3.org/2000/01/rdf-schema#label","Record O1369595"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://purl.org/dc/elements/1.1/identifier","O1369595.json"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f56ab7be-0264-3099-b69f-0e06737e2eda"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c31c6dd-ef6d-3422-971d-b011598b952c/observation/4"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c31c6dd-ef6d-3422-971d-b011598b952c/observation/5"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c31c6dd-ef6d-3422-971d-b011598b952c/observation/2"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c31c6dd-ef6d-3422-971d-b011598b952c/observation/3"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c31c6dd-ef6d-3422-971d-b011598b952c/domain/5"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c31c6dd-ef6d-3422-971d-b011598b952c/observation/1"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c31c6dd-ef6d-3422-971d-b011598b952c/domain/3"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c31c6dd-ef6d-3422-971d-b011598b952c/domain/4"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/91dca52b-371a-3ec4-bad9-1b4fc0df51c8"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/412fb225-ea58-3148-bea3-248565bffab3"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4a5c6ea2-afab-35cf-a1d2-a387c4fa4858"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c31c6dd-ef6d-3422-971d-b011598b952c/domain/1"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c31c6dd-ef6d-3422-971d-b011598b952c/domain/2"
"http://data.silknow.org/object/08795f93-9c7b-3b3d-a6f3-d208ff58d367","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c31c6dd-ef6d-3422-971d-b011598b952c"
