"subject","predicate","object"
"http://data.silknow.org/statement/e21cb345-4b93-560b-be6e-93b9715e878d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e21cb345-4b93-560b-be6e-93b9715e878d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e21cb345-4b93-560b-be6e-93b9715e878d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e21cb345-4b93-560b-be6e-93b9715e878d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51"
"http://data.silknow.org/statement/e21cb345-4b93-560b-be6e-93b9715e878d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e21cb345-4b93-560b-be6e-93b9715e878d"
"http://data.silknow.org/statement/e21cb345-4b93-560b-be6e-93b9715e878d","http://data.silknow.org/ontology/L18",0.65
"http://data.silknow.org/statement/74058ee5-81de-5816-9bbd-47205944998c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74058ee5-81de-5816-9bbd-47205944998c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/74058ee5-81de-5816-9bbd-47205944998c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/74058ee5-81de-5816-9bbd-47205944998c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/57d7defc-d867-3914-8317-6ce4aaf50c51"
"http://data.silknow.org/statement/74058ee5-81de-5816-9bbd-47205944998c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74058ee5-81de-5816-9bbd-47205944998c"
"http://data.silknow.org/statement/74058ee5-81de-5816-9bbd-47205944998c","http://data.silknow.org/ontology/L18",0.477
"http://data.silknow.org/statement/d01f5ef9-81ea-5458-bb8b-33d54d4a8744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d01f5ef9-81ea-5458-bb8b-33d54d4a8744","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
