"subject","predicate","object"
"http://data.silknow.org/object/2834482b-ca1a-3d61-88d6-649f0c5039cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2834482b-ca1a-3d61-88d6-649f0c5039cf","http://www.w3.org/2000/01/rdf-schema#label","Record CE16640"
"http://data.silknow.org/object/2834482b-ca1a-3d61-88d6-649f0c5039cf","http://purl.org/dc/elements/1.1/identifier","CE16640_MNAD.json"
"http://data.silknow.org/object/2834482b-ca1a-3d61-88d6-649f0c5039cf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/2834482b-ca1a-3d61-88d6-649f0c5039cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec89c1f7-caa3-3b0a-b073-91951b1789dc/observation/2"
"http://data.silknow.org/object/2834482b-ca1a-3d61-88d6-649f0c5039cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d7b6938c-7ea9-336e-8dfe-93a782dd2e5a"
"http://data.silknow.org/object/2834482b-ca1a-3d61-88d6-649f0c5039cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/485f928e-d3f7-3ae7-9519-5c717d8f6d30"
"http://data.silknow.org/object/2834482b-ca1a-3d61-88d6-649f0c5039cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/536e570e-2d9a-317a-bd70-3ba263bc9d0b"
"http://data.silknow.org/object/2834482b-ca1a-3d61-88d6-649f0c5039cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec89c1f7-caa3-3b0a-b073-91951b1789dc/domain/3"
"http://data.silknow.org/object/2834482b-ca1a-3d61-88d6-649f0c5039cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec89c1f7-caa3-3b0a-b073-91951b1789dc/observation/1"
"http://data.silknow.org/object/2834482b-ca1a-3d61-88d6-649f0c5039cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec89c1f7-caa3-3b0a-b073-91951b1789dc/domain/1"
"http://data.silknow.org/object/2834482b-ca1a-3d61-88d6-649f0c5039cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec89c1f7-caa3-3b0a-b073-91951b1789dc/domain/2"
"http://data.silknow.org/object/2834482b-ca1a-3d61-88d6-649f0c5039cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec89c1f7-caa3-3b0a-b073-91951b1789dc"
"http://data.silknow.org/object/2834482b-ca1a-3d61-88d6-649f0c5039cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec89c1f7-caa3-3b0a-b073-91951b1789dc/category/1"
"http://data.silknow.org/object/2834482b-ca1a-3d61-88d6-649f0c5039cf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa309873-2a04-3cee-8724-bccb1ab73673"
