"subject","predicate","object"
"http://data.silknow.org/object/d9df9750-208b-38dd-9b5f-91cbaa5e78bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d9df9750-208b-38dd-9b5f-91cbaa5e78bf","http://www.w3.org/2000/01/rdf-schema#label","Record O486439"
"http://data.silknow.org/object/d9df9750-208b-38dd-9b5f-91cbaa5e78bf","http://purl.org/dc/elements/1.1/identifier","O486439.json"
"http://data.silknow.org/object/d9df9750-208b-38dd-9b5f-91cbaa5e78bf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/d9df9750-208b-38dd-9b5f-91cbaa5e78bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4864dc07-73d6-35cc-84aa-7d79caea2b63"
"http://data.silknow.org/object/d9df9750-208b-38dd-9b5f-91cbaa5e78bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/d9df9750-208b-38dd-9b5f-91cbaa5e78bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/17040fff-5a56-36d9-b0fc-8cc5f303eb99"
"http://data.silknow.org/object/d9df9750-208b-38dd-9b5f-91cbaa5e78bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ca2b6c-a070-35f4-893a-dd7dedbeb875"
"http://data.silknow.org/object/d9df9750-208b-38dd-9b5f-91cbaa5e78bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ca2b6c-a070-35f4-893a-dd7dedbeb875/observation/2"
"http://data.silknow.org/object/d9df9750-208b-38dd-9b5f-91cbaa5e78bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ca2b6c-a070-35f4-893a-dd7dedbeb875/observation/3"
"http://data.silknow.org/object/d9df9750-208b-38dd-9b5f-91cbaa5e78bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ca2b6c-a070-35f4-893a-dd7dedbeb875/domain/1"
"http://data.silknow.org/object/d9df9750-208b-38dd-9b5f-91cbaa5e78bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ca2b6c-a070-35f4-893a-dd7dedbeb875/observation/1"
"http://data.silknow.org/object/d9df9750-208b-38dd-9b5f-91cbaa5e78bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d790225a-0f8e-3e6e-8153-f7f9646e3564"
