"subject","predicate","object"
"http://data.silknow.org/object/fa1fdb97-0f1a-3b95-b5ad-1ddefe2a0b88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fa1fdb97-0f1a-3b95-b5ad-1ddefe2a0b88","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1699, Turkey"
"http://data.silknow.org/object/fa1fdb97-0f1a-3b95-b5ad-1ddefe2a0b88","http://www.w3.org/2000/01/rdf-schema#comment","Su fondo in raso rossa, prodotto da un ordito e una trama di fondo rispettivamente in grigio-perla e marrone, opera per trame broccate in seta rosa, oro e argento filato, legate in diagonale da fili prelevati sull'ordito  di fondo."
"http://data.silknow.org/object/fa1fdb97-0f1a-3b95-b5ad-1ddefe2a0b88","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10542/?WEB=MuseiVE"
"http://data.silknow.org/object/fa1fdb97-0f1a-3b95-b5ad-1ddefe2a0b88","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 491/112"
"http://data.silknow.org/object/fa1fdb97-0f1a-3b95-b5ad-1ddefe2a0b88","http://erlangen-crm.org/current/P3_has_note","Su fondo in raso rossa, prodotto da un ordito e una trama di fondo rispettivamente in grigio-perla e marrone, opera per trame broccate in seta rosa, oro e argento filato, legate in diagonale da fili prelevati sull'ordito  di fondo."
"http://data.silknow.org/object/fa1fdb97-0f1a-3b95-b5ad-1ddefe2a0b88","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fa1fdb97-0f1a-3b95-b5ad-1ddefe2a0b88/dimension/1"
"http://data.silknow.org/object/fa1fdb97-0f1a-3b95-b5ad-1ddefe2a0b88","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fa1fdb97-0f1a-3b95-b5ad-1ddefe2a0b88/dimension/2"
"http://data.silknow.org/object/fa1fdb97-0f1a-3b95-b5ad-1ddefe2a0b88","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/fa1fdb97-0f1a-3b95-b5ad-1ddefe2a0b88","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7353f7c6-6868-3bdd-b209-96aa5c159db8"
"http://data.silknow.org/object/fa1fdb97-0f1a-3b95-b5ad-1ddefe2a0b88","http://erlangen-crm.org/current/P102_has_title","1600 / 1699, Turkey"
"http://data.silknow.org/statement/59570de4-2e39-545d-a801-e3f63a8be69d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59570de4-2e39-545d-a801-e3f63a8be69d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/59570de4-2e39-545d-a801-e3f63a8be69d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/59570de4-2e39-545d-a801-e3f63a8be69d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fa1fdb97-0f1a-3b95-b5ad-1ddefe2a0b88"
"http://data.silknow.org/statement/59570de4-2e39-545d-a801-e3f63a8be69d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59570de4-2e39-545d-a801-e3f63a8be69d"
"http://data.silknow.org/statement/59570de4-2e39-545d-a801-e3f63a8be69d","http://data.silknow.org/ontology/L18",0.4851
