"subject","predicate","object"
"http://data.silknow.org/object/74585b51-b712-3d1e-993c-2e09756be6cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/74585b51-b712-3d1e-993c-2e09756be6cb","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/74585b51-b712-3d1e-993c-2e09756be6cb","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/74585b51-b712-3d1e-993c-2e09756be6cb","http://purl.org/dc/elements/1.1/identifier","3976"
"http://data.silknow.org/object/74585b51-b712-3d1e-993c-2e09756be6cb","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/74585b51-b712-3d1e-993c-2e09756be6cb","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/74585b51-b712-3d1e-993c-2e09756be6cb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/74585b51-b712-3d1e-993c-2e09756be6cb/dimension/1"
"http://data.silknow.org/object/74585b51-b712-3d1e-993c-2e09756be6cb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/74585b51-b712-3d1e-993c-2e09756be6cb/dimension/2"
"http://data.silknow.org/object/74585b51-b712-3d1e-993c-2e09756be6cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/74585b51-b712-3d1e-993c-2e09756be6cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/74585b51-b712-3d1e-993c-2e09756be6cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/74585b51-b712-3d1e-993c-2e09756be6cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/74585b51-b712-3d1e-993c-2e09756be6cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/74585b51-b712-3d1e-993c-2e09756be6cb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f93a847f-b5b2-3550-ada7-5a7f35ce06dd"
