"subject","predicate","object"
"http://data.silknow.org/production/9533683b-7493-3c18-a0c3-0e3391d86fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9533683b-7493-3c18-a0c3-0e3391d86fee","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0e293a7f-0c33-3e46-9cf5-f113b493e636"
"http://data.silknow.org/production/9533683b-7493-3c18-a0c3-0e3391d86fee","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9533683b-7493-3c18-a0c3-0e3391d86fee","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/9533683b-7493-3c18-a0c3-0e3391d86fee","http://erlangen-crm.org/current/P126_employed","Silk, needle lace"
"http://data.silknow.org/production/9533683b-7493-3c18-a0c3-0e3391d86fee","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/9533683b-7493-3c18-a0c3-0e3391d86fee","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/9533683b-7493-3c18-a0c3-0e3391d86fee","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/9533683b-7493-3c18-a0c3-0e3391d86fee","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/9533683b-7493-3c18-a0c3-0e3391d86fee","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2800866/"
