"subject","predicate","object"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://www.w3.org/2000/01/rdf-schema#label","L'été ou le Retour de la moisson"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://www.w3.org/2000/01/rdf-schema#comment","Au devant d'un paysage plat où s'étend un village deux bâtiments d'une ferme occupent la partie droite, devant le plus lointain un homme décharge les bottes de foin d'une charrette qu'un autre attrape par la lucarne du mur pignon, à gauche sous des arbres une autre charrette de foin tirée par quatre chevaux se dirige vers la grange, au premier plan un couple s'éloigne, un autre danse sur la musique d'un joueur de cornemuse, tandis que deux autres encore devisent de part et d'autre d'un personnage en chapeau à plumes juché sur un âne franchissant la porte du bâtiment le plus rapproché, dans l'angle d'une porte proche un homme se soulage. Bordure : imitant un cadre, en plate-bande à godrons intégrant des acanthes selon un rythme 3-2, encadré d'un filet de perles à pics d'une part, d'autre part d'un filet en faisceau enrubanné, palmettes d'acanthes accompagnées de roses et de lambrequins dans les angles, trophées de carquois et d'arcs au centre des bordures haute et basse"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://www.w3.org/2002/07/owl#sameAs","https://parismuseescollections.paris.fr/node/222811"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://purl.org/dc/elements/1.1/identifier","OTUCK28"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P3_has_note","Au devant d'un paysage plat où s'étend un village deux bâtiments d'une ferme occupent la partie droite, devant le plus lointain un homme décharge les bottes de foin d'une charrette qu'un autre attrape par la lucarne du mur pignon, à gauche sous des arbres une autre charrette de foin tirée par quatre chevaux se dirige vers la grange, au premier plan un couple s'éloigne, un autre danse sur la musique d'un joueur de cornemuse, tandis que deux autres encore devisent de part et d'autre d'un personnage en chapeau à plumes juché sur un âne franchissant la porte du bâtiment le plus rapproché, dans l'angle d'une porte proche un homme se soulage. Bordure : imitant un cadre, en plate-bande à godrons intégrant des acanthes selon un rythme 3-2, encadré d'un filet de perles à pics d'une part, d'autre part d'un filet en faisceau enrubanné, palmettes d'acanthes accompagnées de roses et de lambrequins dans les angles, trophées de carquois et d'arcs au centre des bordures haute et basse"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6/dimension/2"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6/dimension/1"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/323a997a-7f1b-3507-9219-b0d778cced7c"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/06becb19-e441-3098-bccb-d3dcedc6478d"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0a88b6dc-5d33-3863-905a-85a5a9105f03"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cb5c9f9a-4a89-3443-98bb-145c03dc4239"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fcd082d8-cf3a-32ad-a31a-f9cfb59d6e93"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fd06bd38-17a7-3fb6-9832-fbf726343dd4"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ee2aea5b-adf5-3f04-af59-8a620f45096e"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f28ad429-0390-3c9f-867a-f09b2f7c62f1"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e1ff2af2-6fb3-303a-9c0e-c96d54c561b1"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/eb4f9633-9dad-3ff9-97c5-1abd7532fe8c"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c35d18e8-1f76-37a8-9f32-c1fa71a0c4bb"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d8baab5f-8e46-3caf-b866-e9acd8e420ce"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf42d29-164a-3443-a005-0e444266a6c4"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c243c4ec-e4af-3f55-a970-0e078a68c331"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a02a627f-88d5-3d78-bea3-50914d3a32a5"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7663911e-d504-30be-8e1a-fda20b14b222"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/78f6e6ca-b67c-36c3-8be7-2012ff69270f"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/71361ded-f0f6-34f9-9b95-dfad4bd0b484"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7531016b-adda-344c-9c0f-be3d567e008e"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/16b4954a-3b53-3db4-8f2a-d233c52fd8a2"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7fa5f598-8127-3c50-9a81-1c1e6bbc4723"
"http://data.silknow.org/object/0ace47bf-3d7f-3e1d-a308-2a6909e704c6","http://erlangen-crm.org/current/P102_has_title","L'été ou le Retour de la moisson"
