"subject","predicate","object"
"http://data.silknow.org/statement/6570f1e7-8dfc-59a0-90ee-1bb4e6f9bd16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6570f1e7-8dfc-59a0-90ee-1bb4e6f9bd16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6570f1e7-8dfc-59a0-90ee-1bb4e6f9bd16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/6570f1e7-8dfc-59a0-90ee-1bb4e6f9bd16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c"
"http://data.silknow.org/statement/6570f1e7-8dfc-59a0-90ee-1bb4e6f9bd16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6570f1e7-8dfc-59a0-90ee-1bb4e6f9bd16"
"http://data.silknow.org/statement/6570f1e7-8dfc-59a0-90ee-1bb4e6f9bd16","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/4ce45056-6c5c-5c83-9bce-23cd3114a2ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ce45056-6c5c-5c83-9bce-23cd3114a2ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4ce45056-6c5c-5c83-9bce-23cd3114a2ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4ce45056-6c5c-5c83-9bce-23cd3114a2ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c"
"http://data.silknow.org/statement/4ce45056-6c5c-5c83-9bce-23cd3114a2ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ce45056-6c5c-5c83-9bce-23cd3114a2ee"
"http://data.silknow.org/statement/4ce45056-6c5c-5c83-9bce-23cd3114a2ee","http://data.silknow.org/ontology/L18",0.3413
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/259b0b89-3cec-3ff4-addc-9766f118fb2c"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/7fbb5c34-4c32-34e9-bc7e-5ba427b6642c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
