"subject","predicate","object"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://www.w3.org/2000/01/rdf-schema#label","Record 1407"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://purl.org/dc/elements/1.1/identifier","1407.json"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e560ddd-29a7-316a-938c-7b280f82b075"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8d15e092-abf7-3916-a8b5-331f76c8a9ba"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0838fac-604d-363f-bc91-8737b55a49d5"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5af5d4ea-e42a-3057-aa95-afd2f824f6b7"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/785b873d-6069-3335-b789-759ba7789c16"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df469566-a226-3720-bd4b-193fc1202c9b"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/faa52442-813c-3d10-b8cb-571d3b5b5037"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d6339102-7448-3645-bc30-ed7ef2591f56"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df2ea57e-974f-3aa6-aab4-7639507e6732"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5c4a9e94-c1ea-34f1-80dd-d17b361071a4"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/382d1b60-0f5b-3045-a84d-2b2d081fb9f7"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/421e76c1-c0ca-322d-b134-8dbc9157f11a"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3fd432b9-a2b9-3831-a0ab-5ca0cbcacf18"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f37d92a6-f56d-32da-b4ea-4be101616799"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ee851c2-4f0b-36d5-8740-847fdc342040"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34818048-414a-3cec-818c-58b57390f150"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64ac15a3-635b-30be-8a2b-7ababef111ec"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2f88c02-5bea-3ab9-8b0d-1017e85e0d87"
"http://data.silknow.org/object/bd5cfc22-e63d-30be-bee5-21a579118371","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64ac15a3-635b-30be-8a2b-7ababef111ec/observation/1"
