"subject","predicate","object"
"http://data.silknow.org/object/6b35904b-d957-3b0e-85c8-231ee9c2540d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6b35904b-d957-3b0e-85c8-231ee9c2540d","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-161-001"
"http://data.silknow.org/object/6b35904b-d957-3b0e-85c8-231ee9c2540d","http://purl.org/dc/elements/1.1/identifier","79788.json"
"http://data.silknow.org/object/6b35904b-d957-3b0e-85c8-231ee9c2540d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/6b35904b-d957-3b0e-85c8-231ee9c2540d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/542a5d04-61f9-3a03-80d9-10eba0e7c610/observation/1"
"http://data.silknow.org/object/6b35904b-d957-3b0e-85c8-231ee9c2540d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2046d917-35e9-3a39-9588-6dbb27e1d561"
"http://data.silknow.org/object/6b35904b-d957-3b0e-85c8-231ee9c2540d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b7b2307-2965-3888-a081-2f719cb80993"
"http://data.silknow.org/object/6b35904b-d957-3b0e-85c8-231ee9c2540d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/542a5d04-61f9-3a03-80d9-10eba0e7c610/domain/1"
"http://data.silknow.org/object/6b35904b-d957-3b0e-85c8-231ee9c2540d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/542a5d04-61f9-3a03-80d9-10eba0e7c610/domain/2"
"http://data.silknow.org/object/6b35904b-d957-3b0e-85c8-231ee9c2540d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/542a5d04-61f9-3a03-80d9-10eba0e7c610"
"http://data.silknow.org/object/6b35904b-d957-3b0e-85c8-231ee9c2540d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/542a5d04-61f9-3a03-80d9-10eba0e7c610/category/1"
"http://data.silknow.org/object/6b35904b-d957-3b0e-85c8-231ee9c2540d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bbf914b4-b8ab-38db-9d0e-2fa7b30449d6"
"http://data.silknow.org/object/6b35904b-d957-3b0e-85c8-231ee9c2540d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ae3a28d-0863-32b2-b0de-e63979d64bf0"
"http://data.silknow.org/object/6b35904b-d957-3b0e-85c8-231ee9c2540d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6bd46736-b0b5-34c8-80d6-c9f17c7cee33"
