"subject","predicate","object"
"http://data.silknow.org/object/dfa7ddd4-fb21-3c76-85a5-42d2070ef8f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dfa7ddd4-fb21-3c76-85a5-42d2070ef8f6","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.40"
"http://data.silknow.org/object/dfa7ddd4-fb21-3c76-85a5-42d2070ef8f6","http://purl.org/dc/elements/1.1/identifier","2008.0.40.json"
"http://data.silknow.org/object/dfa7ddd4-fb21-3c76-85a5-42d2070ef8f6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/dfa7ddd4-fb21-3c76-85a5-42d2070ef8f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6718454b-dd9b-354c-80f5-a4c79d1e1b01"
"http://data.silknow.org/object/dfa7ddd4-fb21-3c76-85a5-42d2070ef8f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6718454b-dd9b-354c-80f5-a4c79d1e1b01/domain/1"
"http://data.silknow.org/object/dfa7ddd4-fb21-3c76-85a5-42d2070ef8f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ea9681ae-38ac-360b-a92e-b45b507f8e66"
"http://data.silknow.org/object/dfa7ddd4-fb21-3c76-85a5-42d2070ef8f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66550bf2-ad02-3920-8f96-20089b0140b3"
"http://data.silknow.org/object/dfa7ddd4-fb21-3c76-85a5-42d2070ef8f6","http://erlangen-crm.org/current/P129_is_about","nodeID://b32498"
"http://data.silknow.org/object/dfa7ddd4-fb21-3c76-85a5-42d2070ef8f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/200cea93-9c8b-3a47-902b-e040544f004b"
"http://data.silknow.org/object/dfa7ddd4-fb21-3c76-85a5-42d2070ef8f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6718454b-dd9b-354c-80f5-a4c79d1e1b01/type/3"
"http://data.silknow.org/object/dfa7ddd4-fb21-3c76-85a5-42d2070ef8f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6718454b-dd9b-354c-80f5-a4c79d1e1b01/type/1"
"http://data.silknow.org/object/dfa7ddd4-fb21-3c76-85a5-42d2070ef8f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6718454b-dd9b-354c-80f5-a4c79d1e1b01/type/2"
"http://data.silknow.org/object/dfa7ddd4-fb21-3c76-85a5-42d2070ef8f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6718454b-dd9b-354c-80f5-a4c79d1e1b01/domain/2"
"http://data.silknow.org/object/dfa7ddd4-fb21-3c76-85a5-42d2070ef8f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6718454b-dd9b-354c-80f5-a4c79d1e1b01/observation/1"
"nodeID://b32498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32498","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32498","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32498","http://www.w3.org/2000/01/rdf-schema#comment","au dos"
"nodeID://b32498","http://www.w3.org/2000/01/rdf-schema#comment","à la plume"
"nodeID://b32498","http://www.w3.org/2000/01/rdf-schema#comment","inscription"
"nodeID://b32498","http://www.w3.org/2000/01/rdf-schema#comment","1ère navette ton foncé/2 clair/3 jaune"
"nodeID://b32498","http://erlangen-crm.org/current/P3_has_note","à la plume"
"nodeID://b32498","http://erlangen-crm.org/current/P3_has_note","inscription"
"nodeID://b32498","http://erlangen-crm.org/current/P3_has_note","1ère navette ton foncé/2 clair/3 jaune"
"nodeID://b32498","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32498","http://erlangen-crm.org/current/P3_has_note","au dos"
"nodeID://b32498","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
