"subject","predicate","object"
"http://data.silknow.org/object/012f9e6f-168f-3a54-b45f-306ab64538cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/012f9e6f-168f-3a54-b45f-306ab64538cc","http://www.w3.org/2000/01/rdf-schema#label","Record O262470"
"http://data.silknow.org/object/012f9e6f-168f-3a54-b45f-306ab64538cc","http://purl.org/dc/elements/1.1/identifier","O262470.json"
"http://data.silknow.org/object/012f9e6f-168f-3a54-b45f-306ab64538cc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/012f9e6f-168f-3a54-b45f-306ab64538cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b484945e-99cf-3b42-97ff-c5cd0e6a3648"
"http://data.silknow.org/object/012f9e6f-168f-3a54-b45f-306ab64538cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9c52c27-f917-3a78-9808-304d983dd042"
"http://data.silknow.org/object/012f9e6f-168f-3a54-b45f-306ab64538cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e1aad48b-6652-3e80-a60a-a1e0bdca84c5"
"http://data.silknow.org/object/012f9e6f-168f-3a54-b45f-306ab64538cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0be8bf93-4952-32fb-8364-6421c56fea9b"
"http://data.silknow.org/object/012f9e6f-168f-3a54-b45f-306ab64538cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9c52c27-f917-3a78-9808-304d983dd042/domain/1"
"http://data.silknow.org/object/012f9e6f-168f-3a54-b45f-306ab64538cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9c52c27-f917-3a78-9808-304d983dd042/domain/2"
