"subject","predicate","object"
"http://data.silknow.org/object/d04110d0-466b-3156-8b28-eab215035562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d04110d0-466b-3156-8b28-eab215035562","http://purl.org/dc/elements/1.1/identifier","2427"
"http://data.silknow.org/object/d04110d0-466b-3156-8b28-eab215035562","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d04110d0-466b-3156-8b28-eab215035562/dimension/1"
"http://data.silknow.org/object/d04110d0-466b-3156-8b28-eab215035562","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d04110d0-466b-3156-8b28-eab215035562/dimension/2"
"http://data.silknow.org/object/d04110d0-466b-3156-8b28-eab215035562","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/d04110d0-466b-3156-8b28-eab215035562","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/d04110d0-466b-3156-8b28-eab215035562","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/d04110d0-466b-3156-8b28-eab215035562","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/d04110d0-466b-3156-8b28-eab215035562","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d04110d0-466b-3156-8b28-eab215035562","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/d04110d0-466b-3156-8b28-eab215035562","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/d04110d0-466b-3156-8b28-eab215035562","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/d04110d0-466b-3156-8b28-eab215035562","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c8ca69a-a075-3359-83e6-10ae8e162fff"
