"subject","predicate","object"
"http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808","http://www.w3.org/2000/01/rdf-schema#label","Eastern Mediterranean"
"http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808","http://www.w3.org/2000/01/rdf-schema#comment","Design shows Byzantine influence. Natural colored linen, with design worked with brown silk."
"http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/74259"
"http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808","http://purl.org/dc/elements/1.1/identifier","01.5881a-c"
"http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808","http://erlangen-crm.org/current/P3_has_note","Design shows Byzantine influence. Natural colored linen, with design worked with brown silk."
"http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808/dimension/1"
"http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808/dimension/2"
"http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c546c72f-6d21-356a-8ef6-2e275833a79c"
"http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808","http://erlangen-crm.org/current/P102_has_title","Eastern Mediterranean"
"http://data.silknow.org/statement/a37ad5b2-9f7b-5faa-9bfb-a195d85d15a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a37ad5b2-9f7b-5faa-9bfb-a195d85d15a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a37ad5b2-9f7b-5faa-9bfb-a195d85d15a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a37ad5b2-9f7b-5faa-9bfb-a195d85d15a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a646ed80-bfb6-3e25-a024-52902942b808"
"http://data.silknow.org/statement/a37ad5b2-9f7b-5faa-9bfb-a195d85d15a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a37ad5b2-9f7b-5faa-9bfb-a195d85d15a9"
"http://data.silknow.org/statement/a37ad5b2-9f7b-5faa-9bfb-a195d85d15a9","http://data.silknow.org/ontology/L18",0.4509
