"subject","predicate","object"
"http://data.silknow.org/statement/54ae8e39-0ad9-591e-9ac5-7e657af71f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54ae8e39-0ad9-591e-9ac5-7e657af71f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/54ae8e39-0ad9-591e-9ac5-7e657af71f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/54ae8e39-0ad9-591e-9ac5-7e657af71f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e2f9c87e-cc00-394f-8a94-24f8e03cf227"
"http://data.silknow.org/statement/54ae8e39-0ad9-591e-9ac5-7e657af71f49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54ae8e39-0ad9-591e-9ac5-7e657af71f49"
"http://data.silknow.org/statement/54ae8e39-0ad9-591e-9ac5-7e657af71f49","http://data.silknow.org/ontology/L18",0.328
"http://data.silknow.org/statement/2689f86d-2d7e-5fc4-a6a7-073c02281318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2689f86d-2d7e-5fc4-a6a7-073c02281318","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2689f86d-2d7e-5fc4-a6a7-073c02281318","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2689f86d-2d7e-5fc4-a6a7-073c02281318","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e2f9c87e-cc00-394f-8a94-24f8e03cf227"
