"subject","predicate","object"
"http://data.silknow.org/object/4282440e-d9e5-3c7f-bf34-9770680d508d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4282440e-d9e5-3c7f-bf34-9770680d508d","http://www.w3.org/2000/01/rdf-schema#label","Record 95154"
"http://data.silknow.org/object/4282440e-d9e5-3c7f-bf34-9770680d508d","http://purl.org/dc/elements/1.1/identifier","95154.json"
"http://data.silknow.org/object/4282440e-d9e5-3c7f-bf34-9770680d508d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/4282440e-d9e5-3c7f-bf34-9770680d508d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4179d174-73ed-3077-846f-0d63fbb08637"
"http://data.silknow.org/object/4282440e-d9e5-3c7f-bf34-9770680d508d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9870f368-0f7b-36be-8dd9-53b62fc90078"
"http://data.silknow.org/object/4282440e-d9e5-3c7f-bf34-9770680d508d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d3590a2-9b4b-3463-8174-a899ff7390de"
"http://data.silknow.org/object/4282440e-d9e5-3c7f-bf34-9770680d508d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a8504a40-10a7-3938-b6bc-a76a9fe3d27b"
"http://data.silknow.org/object/4282440e-d9e5-3c7f-bf34-9770680d508d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3902e9de-8404-3b99-878c-fe1140f2dd55/observation/1"
"http://data.silknow.org/object/4282440e-d9e5-3c7f-bf34-9770680d508d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3902e9de-8404-3b99-878c-fe1140f2dd55"
"http://data.silknow.org/object/4282440e-d9e5-3c7f-bf34-9770680d508d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e6a8ba03-26ce-32a9-84f7-19143b7e8495"
"http://data.silknow.org/object/4282440e-d9e5-3c7f-bf34-9770680d508d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/900b2dde-29ea-3609-a47c-9fd8186fd9d5"
