"subject","predicate","object"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025389","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025389","http://purl.org/dc/terms/modified",2016-02-26T09:32:47
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404928"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#prefLabel","ambachtslieden"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#prefLabel","artesanos"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#prefLabel","craftsmen"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#prefLabel","工匠"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#prefLabel","gōng jiàng"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#prefLabel","gong jiang"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#prefLabel","kung chiang"
"http://vocab.getty.edu/aat/300025389","http://purl.org/dc/elements/1.1/identifier","300025389"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#altLabel","craftsmen's"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#altLabel","vakmensen"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#altLabel","craftsman's (person)"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#altLabel","craftsman (person)"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#altLabel","藝匠"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#altLabel","craftsperson"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#altLabel","craftspeople"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#altLabel","vakman"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#altLabel","工藝師傅"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#altLabel","artesano"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#altLabel","ambachtsman"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#altLabel","ambachtslui"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para aquellos que practican una ocupación u oficio, o profesión que requiere destreza manual o talento artístico. Para aquellos que crean o construyen artefactos directamente por su propia labor, especialmente como su profesión u oaupación primaria, use ""artífice""."
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor personen die een beroep uitoefenen of handel drijven of zich bezighouden met handvaardige of andere artistieke vaardigheden. Meestal niet gebruikt voor diegenen schilderijen, beeldhouwwerken of architectuur maken. Onderscheiden van 'kunstenaars' en 'architecten' gebaseerd op de media van hun creaties. Voor een algemene term voor voor personen die zelf voorwerpen creëren of construëren, voornamelijk als hun beroep of belangrijkste bezigheid, gebruik 'makers'."
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#scopeNote","所從事之行業需要精巧手藝或藝術技巧的人員，通常不包括以繪畫、雕塑、素描或建築設計為業者。由於創作時所用媒材不同，一般亦和「藝術家」及「建築師」有所區隔。對於以本身勞力直接創作或塑造出工藝品者，尤其是以製作工藝品為其專業或主要從事之行業者，可用「製造者」這個涵義較廣的詞彙稱之。"
"http://vocab.getty.edu/aat/300025389","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to those who practice an occupation, trade, or pursuit requiring manual dexterity or artistic skill, typically excluding those who produce painting, sculpture, drawing, or architecture. Generally distinguished from ""artists"" and ""architects,"" based on the media of their creations. For a more general term for those who construct artifacts directly by their own labor, especially as their profession or primary occupation, use ""makers."""
