"subject","predicate","object"
"http://data.silknow.org/object/c43b9b20-a628-34a7-8db2-4d435436d8ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c43b9b20-a628-34a7-8db2-4d435436d8ae","http://www.w3.org/2000/01/rdf-schema#label","Record 93.869"
"http://data.silknow.org/object/c43b9b20-a628-34a7-8db2-4d435436d8ae","http://purl.org/dc/elements/1.1/identifier","71609.json"
"http://data.silknow.org/object/c43b9b20-a628-34a7-8db2-4d435436d8ae","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c43b9b20-a628-34a7-8db2-4d435436d8ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4996e6c1-6f36-358e-9ad3-fd8340701ebf"
"http://data.silknow.org/object/c43b9b20-a628-34a7-8db2-4d435436d8ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e21fe17-edf1-3c4f-84ad-435e909b78ed"
"http://data.silknow.org/object/c43b9b20-a628-34a7-8db2-4d435436d8ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cee0ce14-3b44-3f9e-b485-f59029c97d8c/category/1"
"http://data.silknow.org/object/c43b9b20-a628-34a7-8db2-4d435436d8ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cee0ce14-3b44-3f9e-b485-f59029c97d8c"
"http://data.silknow.org/object/c43b9b20-a628-34a7-8db2-4d435436d8ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cee0ce14-3b44-3f9e-b485-f59029c97d8c/observation/1"
"http://data.silknow.org/object/c43b9b20-a628-34a7-8db2-4d435436d8ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/43c1b16b-1368-3910-bafa-845e9d56ada8"
"http://data.silknow.org/object/c43b9b20-a628-34a7-8db2-4d435436d8ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cee0ce14-3b44-3f9e-b485-f59029c97d8c/domain/1"
"http://data.silknow.org/object/c43b9b20-a628-34a7-8db2-4d435436d8ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
