"subject","predicate","object"
"http://data.silknow.org/object/bb19eb31-c556-390a-9cf3-11b677abbbf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bb19eb31-c556-390a-9cf3-11b677abbbf4","http://www.w3.org/2000/01/rdf-schema#label","Record 6506"
"http://data.silknow.org/object/bb19eb31-c556-390a-9cf3-11b677abbbf4","http://purl.org/dc/elements/1.1/identifier","6506.json"
"http://data.silknow.org/object/bb19eb31-c556-390a-9cf3-11b677abbbf4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/bb19eb31-c556-390a-9cf3-11b677abbbf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/18d736f2-e7e3-34fb-a800-05ef4c7fc26b"
"http://data.silknow.org/object/bb19eb31-c556-390a-9cf3-11b677abbbf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2f6fbd95-c616-3299-b026-f8b68ed69caf"
"http://data.silknow.org/object/bb19eb31-c556-390a-9cf3-11b677abbbf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/917a4cb3-fd84-3074-9995-ce66e672d125/category/1"
"http://data.silknow.org/object/bb19eb31-c556-390a-9cf3-11b677abbbf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/917a4cb3-fd84-3074-9995-ce66e672d125/domain/1"
"http://data.silknow.org/object/bb19eb31-c556-390a-9cf3-11b677abbbf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41ac3162-ad7b-3f89-9335-61ead83b8d66"
"http://data.silknow.org/object/bb19eb31-c556-390a-9cf3-11b677abbbf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5090b3fc-6319-3d21-a6e7-7f781ace166f"
"http://data.silknow.org/object/bb19eb31-c556-390a-9cf3-11b677abbbf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ec032f43-9b71-3a39-95b7-dd08404db4f3"
"http://data.silknow.org/object/bb19eb31-c556-390a-9cf3-11b677abbbf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31f9c324-2931-3538-9324-fb492340a169"
"http://data.silknow.org/object/bb19eb31-c556-390a-9cf3-11b677abbbf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed7080c7-adf1-38f9-8e36-7649f969f623"
"http://data.silknow.org/object/bb19eb31-c556-390a-9cf3-11b677abbbf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/917a4cb3-fd84-3074-9995-ce66e672d125"
"http://data.silknow.org/object/bb19eb31-c556-390a-9cf3-11b677abbbf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e491fe4-bf66-3059-8e1f-1df976cd4855"
"http://data.silknow.org/object/bb19eb31-c556-390a-9cf3-11b677abbbf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/96810bf6-ffaf-3d94-96d8-109cca06a859"
