"subject","predicate","object"
"http://data.silknow.org/object/98b80f32-1c71-3f50-a493-514385c1b6f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/98b80f32-1c71-3f50-a493-514385c1b6f0","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1750"
"http://data.silknow.org/object/98b80f32-1c71-3f50-a493-514385c1b6f0","http://www.w3.org/2000/01/rdf-schema#comment","Ricamo a p. piatto, p. nodi, p. lanciato/lamè d'oro lamellare. Ricamo policromo su seta bianca raffigurante il San Cuore di Gesù racchiusa in una cornice di tralci vegetali di ginepri e garofani in fiore."
"http://data.silknow.org/object/98b80f32-1c71-3f50-a493-514385c1b6f0","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10362/?WEB=MuseiVE"
"http://data.silknow.org/object/98b80f32-1c71-3f50-a493-514385c1b6f0","http://purl.org/dc/elements/1.1/identifier","n. 0023"
"http://data.silknow.org/object/98b80f32-1c71-3f50-a493-514385c1b6f0","http://erlangen-crm.org/current/P3_has_note","Ricamo a p. piatto, p. nodi, p. lanciato/lamè d'oro lamellare. Ricamo policromo su seta bianca raffigurante il San Cuore di Gesù racchiusa in una cornice di tralci vegetali di ginepri e garofani in fiore."
"http://data.silknow.org/object/98b80f32-1c71-3f50-a493-514385c1b6f0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/98b80f32-1c71-3f50-a493-514385c1b6f0/dimension/1"
"http://data.silknow.org/object/98b80f32-1c71-3f50-a493-514385c1b6f0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/98b80f32-1c71-3f50-a493-514385c1b6f0/dimension/2"
"http://data.silknow.org/object/98b80f32-1c71-3f50-a493-514385c1b6f0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/98b80f32-1c71-3f50-a493-514385c1b6f0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/54b3532d-8bd0-38d9-8070-489c3e30a776"
"http://data.silknow.org/object/98b80f32-1c71-3f50-a493-514385c1b6f0","http://erlangen-crm.org/current/P102_has_title","1700 / 1750"
"http://data.silknow.org/statement/38ddcb7b-2473-57e9-9176-7cd9ed9ec07a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38ddcb7b-2473-57e9-9176-7cd9ed9ec07a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/38ddcb7b-2473-57e9-9176-7cd9ed9ec07a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/38ddcb7b-2473-57e9-9176-7cd9ed9ec07a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/98b80f32-1c71-3f50-a493-514385c1b6f0"
"http://data.silknow.org/statement/38ddcb7b-2473-57e9-9176-7cd9ed9ec07a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38ddcb7b-2473-57e9-9176-7cd9ed9ec07a"
"http://data.silknow.org/statement/38ddcb7b-2473-57e9-9176-7cd9ed9ec07a","http://data.silknow.org/ontology/L18",0.7383
