"subject","predicate","object"
"http://data.silknow.org/object/24d45ec3-bae2-308d-a80a-152563efeefa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/24d45ec3-bae2-308d-a80a-152563efeefa","http://www.w3.org/2000/01/rdf-schema#label","Record O152224"
"http://data.silknow.org/object/24d45ec3-bae2-308d-a80a-152563efeefa","http://purl.org/dc/elements/1.1/identifier","O152224.json"
"http://data.silknow.org/object/24d45ec3-bae2-308d-a80a-152563efeefa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/24d45ec3-bae2-308d-a80a-152563efeefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534/observation/2"
"http://data.silknow.org/object/24d45ec3-bae2-308d-a80a-152563efeefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d1398018-4178-3688-87ac-f482b3049703"
"http://data.silknow.org/object/24d45ec3-bae2-308d-a80a-152563efeefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4850d506-0917-32ad-9f02-0f2684b4468c"
"http://data.silknow.org/object/24d45ec3-bae2-308d-a80a-152563efeefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b7cfadcb-6b75-3059-9093-8542ca9ea5e9"
"http://data.silknow.org/object/24d45ec3-bae2-308d-a80a-152563efeefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/78092780-932b-35ee-a73d-046fb98fd0b1"
"http://data.silknow.org/object/24d45ec3-bae2-308d-a80a-152563efeefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534/domain/1"
"http://data.silknow.org/object/24d45ec3-bae2-308d-a80a-152563efeefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534/observation/1"
"http://data.silknow.org/object/24d45ec3-bae2-308d-a80a-152563efeefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5342836b-3277-3e3b-8f62-8c4169aad534"
"http://data.silknow.org/object/24d45ec3-bae2-308d-a80a-152563efeefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec8ebf5-7fc1-3893-85dc-1546e26bcb54"
"http://data.silknow.org/object/24d45ec3-bae2-308d-a80a-152563efeefa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
