"subject","predicate","object"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://www.w3.org/2000/01/rdf-schema#label","Record O100817"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://purl.org/dc/elements/1.1/identifier","O100817.json"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e273e55-22e3-32d4-bf7a-f598ba0afc58"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee6c81cd-4a68-3b39-a8af-7cbe3b9ba8d7"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c9c1b46a-5db4-32b5-af80-e366cad9145f"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d4543f8c-c965-3298-960a-cd08ad2767fa"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/928b30ab-a40b-3aab-9afd-f06f20aac76d"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c4c922dc-d559-340e-ab20-90eabff31545"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b62b9de-7313-341c-9864-ac8fb93625a5"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92665036-79f8-37ac-b489-4dc85bb953c8"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56fe9d8d-d0bd-367c-85fe-41696d1ae298"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5de65a95-3836-39b6-a985-8d4474793775"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b8e2a41-6157-3032-8eb0-8303059a7e46"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/23a8b687-60f1-3566-958b-1472463ae223"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56b1b0fa-5acf-3bf5-83cc-5afabccd982f"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4af574de-d95f-37ea-add2-fcd9e1b7ac0f"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bbabf800-56d4-3409-940e-fb0369d07772"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a85e9fad-0956-3e9a-9ddd-25b117cd1c08"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31/observation/2"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31/observation/3"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31/domain/1"
"http://data.silknow.org/object/57a676c5-21ba-31f3-af71-f85e3f6715ab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe250d17-2d4d-3e25-b0fc-f75cf543cb31/observation/1"
