"subject","predicate","object"
"http://data.silknow.org/statement/9c2d5ff8-5185-56be-a262-d2f4c7744232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c2d5ff8-5185-56be-a262-d2f4c7744232","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9c2d5ff8-5185-56be-a262-d2f4c7744232","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9c2d5ff8-5185-56be-a262-d2f4c7744232","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cdf67b05-7478-3566-8a7b-8232ab971629"
"http://data.silknow.org/statement/9c2d5ff8-5185-56be-a262-d2f4c7744232","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c2d5ff8-5185-56be-a262-d2f4c7744232"
"http://data.silknow.org/statement/9c2d5ff8-5185-56be-a262-d2f4c7744232","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/production/cdf67b05-7478-3566-8a7b-8232ab971629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cdf67b05-7478-3566-8a7b-8232ab971629","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b"
"http://data.silknow.org/production/cdf67b05-7478-3566-8a7b-8232ab971629","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/cdf67b05-7478-3566-8a7b-8232ab971629","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/cdf67b05-7478-3566-8a7b-8232ab971629","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/cdf67b05-7478-3566-8a7b-8232ab971629","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/cdf67b05-7478-3566-8a7b-8232ab971629","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/cdf67b05-7478-3566-8a7b-8232ab971629","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/cdf67b05-7478-3566-8a7b-8232ab971629","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/cdf67b05-7478-3566-8a7b-8232ab971629","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/cdf67b05-7478-3566-8a7b-8232ab971629","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/755c95aa-5f58-5843-b0d4-65bbbc07bcfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/755c95aa-5f58-5843-b0d4-65bbbc07bcfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/755c95aa-5f58-5843-b0d4-65bbbc07bcfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
