"subject","predicate","object"
"http://data.silknow.org/object/a3d7dc68-810d-357c-b3b2-f02fed1b6ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a3d7dc68-810d-357c-b3b2-f02fed1b6ef1","http://www.w3.org/2000/01/rdf-schema#label","Record 6029"
"http://data.silknow.org/object/a3d7dc68-810d-357c-b3b2-f02fed1b6ef1","http://purl.org/dc/elements/1.1/identifier","6029.json"
"http://data.silknow.org/object/a3d7dc68-810d-357c-b3b2-f02fed1b6ef1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a3d7dc68-810d-357c-b3b2-f02fed1b6ef1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8/observation/1"
"http://data.silknow.org/object/a3d7dc68-810d-357c-b3b2-f02fed1b6ef1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5e76a9d9-2cd5-3c8c-9e43-5cffc0ebfbe9"
"http://data.silknow.org/object/a3d7dc68-810d-357c-b3b2-f02fed1b6ef1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8"
"http://data.silknow.org/object/a3d7dc68-810d-357c-b3b2-f02fed1b6ef1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/64f1a6ec-8a87-37fc-89a2-8feabc8624ab"
"http://data.silknow.org/object/a3d7dc68-810d-357c-b3b2-f02fed1b6ef1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/94ac9ae6-6230-3bd0-a239-711f719e91e5"
"http://data.silknow.org/object/a3d7dc68-810d-357c-b3b2-f02fed1b6ef1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/97c930d7-ca3f-3bf2-aeef-c461c34895c6"
"http://data.silknow.org/object/a3d7dc68-810d-357c-b3b2-f02fed1b6ef1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8/category/1"
"http://data.silknow.org/object/a3d7dc68-810d-357c-b3b2-f02fed1b6ef1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8/domain/1"
