"subject","predicate","object"
"http://data.silknow.org/statement/31ada798-bba5-56e8-aeb3-207b3fe56a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31ada798-bba5-56e8-aeb3-207b3fe56a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/31ada798-bba5-56e8-aeb3-207b3fe56a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/31ada798-bba5-56e8-aeb3-207b3fe56a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c9f8d23-2cae-32d5-a0b0-32f576c3ea0f"
"http://data.silknow.org/statement/31ada798-bba5-56e8-aeb3-207b3fe56a15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31ada798-bba5-56e8-aeb3-207b3fe56a15"
"http://data.silknow.org/statement/31ada798-bba5-56e8-aeb3-207b3fe56a15","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/statement/d2d5eba7-b428-5051-bef4-4fad82ea69e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2d5eba7-b428-5051-bef4-4fad82ea69e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2d5eba7-b428-5051-bef4-4fad82ea69e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d2d5eba7-b428-5051-bef4-4fad82ea69e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c9f8d23-2cae-32d5-a0b0-32f576c3ea0f"
"http://data.silknow.org/statement/d2d5eba7-b428-5051-bef4-4fad82ea69e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2d5eba7-b428-5051-bef4-4fad82ea69e7"
"http://data.silknow.org/statement/d2d5eba7-b428-5051-bef4-4fad82ea69e7","http://data.silknow.org/ontology/L18",0.9603
"http://data.silknow.org/production/1c9f8d23-2cae-32d5-a0b0-32f576c3ea0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1c9f8d23-2cae-32d5-a0b0-32f576c3ea0f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/581901f4-2f47-3d45-a5eb-65a5f266020a"
"http://data.silknow.org/production/1c9f8d23-2cae-32d5-a0b0-32f576c3ea0f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1c9f8d23-2cae-32d5-a0b0-32f576c3ea0f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1c9f8d23-2cae-32d5-a0b0-32f576c3ea0f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1c9f8d23-2cae-32d5-a0b0-32f576c3ea0f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1c9f8d23-2cae-32d5-a0b0-32f576c3ea0f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1580_1599"
"http://data.silknow.org/production/1c9f8d23-2cae-32d5-a0b0-32f576c3ea0f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e06df8af-8046-5206-9c42-c2b6314ca586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e06df8af-8046-5206-9c42-c2b6314ca586","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e06df8af-8046-5206-9c42-c2b6314ca586","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e06df8af-8046-5206-9c42-c2b6314ca586","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1c9f8d23-2cae-32d5-a0b0-32f576c3ea0f"
"http://data.silknow.org/statement/e06df8af-8046-5206-9c42-c2b6314ca586","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e06df8af-8046-5206-9c42-c2b6314ca586"
"http://data.silknow.org/statement/e06df8af-8046-5206-9c42-c2b6314ca586","http://data.silknow.org/ontology/L18",0.960617
