"subject","predicate","object"
"http://data.silknow.org/object/91d9dfb7-8943-3878-b57f-c2d2ad7b76e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/91d9dfb7-8943-3878-b57f-c2d2ad7b76e8","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.101"
"http://data.silknow.org/object/91d9dfb7-8943-3878-b57f-c2d2ad7b76e8","http://purl.org/dc/elements/1.1/identifier","589355.json"
"http://data.silknow.org/object/91d9dfb7-8943-3878-b57f-c2d2ad7b76e8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/91d9dfb7-8943-3878-b57f-c2d2ad7b76e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8e528c15-61d4-342a-9644-75c40b160f2e"
"http://data.silknow.org/object/91d9dfb7-8943-3878-b57f-c2d2ad7b76e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f823a2bc-e5e2-3272-93e0-4c55e2b8e29f"
"http://data.silknow.org/object/91d9dfb7-8943-3878-b57f-c2d2ad7b76e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b274b94-72e2-393b-b8cf-25a0a3510067/domain/1"
"http://data.silknow.org/object/91d9dfb7-8943-3878-b57f-c2d2ad7b76e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/91d9dfb7-8943-3878-b57f-c2d2ad7b76e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b274b94-72e2-393b-b8cf-25a0a3510067"
"http://data.silknow.org/object/91d9dfb7-8943-3878-b57f-c2d2ad7b76e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b274b94-72e2-393b-b8cf-25a0a3510067/category/1"
"http://data.silknow.org/object/91d9dfb7-8943-3878-b57f-c2d2ad7b76e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f2824924-b6e1-33da-9cb8-2be4946da133"
"http://data.silknow.org/object/91d9dfb7-8943-3878-b57f-c2d2ad7b76e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42ae62d4-ecca-31e1-9cd4-93b8f1b58668"
