"subject","predicate","object"
"http://data.silknow.org/statement/f103f5a7-5177-54e5-8e3c-1690ad78e4b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f103f5a7-5177-54e5-8e3c-1690ad78e4b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f103f5a7-5177-54e5-8e3c-1690ad78e4b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f103f5a7-5177-54e5-8e3c-1690ad78e4b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7ba0e173-9e10-346e-a3dd-102097981d5b"
"http://data.silknow.org/statement/f103f5a7-5177-54e5-8e3c-1690ad78e4b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f103f5a7-5177-54e5-8e3c-1690ad78e4b2"
"http://data.silknow.org/statement/f103f5a7-5177-54e5-8e3c-1690ad78e4b2","http://data.silknow.org/ontology/L18",0.8068
"http://data.silknow.org/object/7ba0e173-9e10-346e-a3dd-102097981d5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7ba0e173-9e10-346e-a3dd-102097981d5b","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1799"
"http://data.silknow.org/object/7ba0e173-9e10-346e-a3dd-102097981d5b","http://www.w3.org/2000/01/rdf-schema#comment","Taffetas broccato con effetto di pelo strisciante"
"http://data.silknow.org/object/7ba0e173-9e10-346e-a3dd-102097981d5b","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/283698/?WEB=MuseiVE"
"http://data.silknow.org/object/7ba0e173-9e10-346e-a3dd-102097981d5b","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 1372"
"http://data.silknow.org/object/7ba0e173-9e10-346e-a3dd-102097981d5b","http://erlangen-crm.org/current/P3_has_note","Taffetas broccato con effetto di pelo strisciante"
"http://data.silknow.org/object/7ba0e173-9e10-346e-a3dd-102097981d5b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7ba0e173-9e10-346e-a3dd-102097981d5b/dimension/2"
"http://data.silknow.org/object/7ba0e173-9e10-346e-a3dd-102097981d5b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7ba0e173-9e10-346e-a3dd-102097981d5b/dimension/1"
"http://data.silknow.org/object/7ba0e173-9e10-346e-a3dd-102097981d5b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7ba0e173-9e10-346e-a3dd-102097981d5b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/625e0658-71c0-331c-b28e-39062e67f5d5"
"http://data.silknow.org/object/7ba0e173-9e10-346e-a3dd-102097981d5b","http://erlangen-crm.org/current/P102_has_title","1750 / 1799"
