"subject","predicate","object"
"http://data.silknow.org/vocabulary/36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/36","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/36","http://www.w3.org/2004/02/skos/core#prefLabel","Anascote"
"http://data.silknow.org/vocabulary/36","http://www.w3.org/2004/02/skos/core#prefLabel","Anacoste (tissu)"
"http://data.silknow.org/vocabulary/36","http://www.w3.org/2004/02/skos/core#prefLabel","Anacoste"
"http://data.silknow.org/vocabulary/36","http://www.w3.org/2004/02/skos/core#prefLabel","Anacosta"
"http://data.silknow.org/vocabulary/36","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/36","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/36","http://www.w3.org/2004/02/skos/core#altLabel","anacaste; anacosa; anacostia; anacote; french merino"
"http://data.silknow.org/vocabulary/36","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/13"
"http://data.silknow.org/vocabulary/36","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/62"
"http://data.silknow.org/vocabulary/36","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/238"
"http://data.silknow.org/vocabulary/36","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014; Wilson, Janet. Classic and Modern Fabrics: The Complete Illustrated Sourcebook. London: Thames & Hudson Ltd, 2010"
"http://data.silknow.org/vocabulary/36","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎Tome 8. ‎ Paris: Savy, 1863, p. 57"
"http://data.silknow.org/vocabulary/36","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa., Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/36","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/36","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/36","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 66"
"http://data.silknow.org/vocabulary/36","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers. par une société de gens de lettres, Diderot, Denis et Le Rond dit D'Alembert, Jean (dir.), Paris : Briasson, David L'aîné, Lebreton, Durand,1751-1772, https://artflsrv03.uchicago.edu/philologic4/encyclopedie1117/navigate/1/2436/?byte=5037954"
"http://data.silknow.org/vocabulary/36","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/36","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/36","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://cnrtl.fr/definition/anacoste"
"http://data.silknow.org/vocabulary/36","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981."
"http://data.silknow.org/vocabulary/36","http://purl.org/dc/terms/bibliographicCitation","Congosto, Yolanda. Aportación a La Historia Lingüística de Las Hablas Andaluzas (Siglo XVII): Descripción de Una Sincronía. Sevilla: Universidad de Sevilla, 2002."
"http://data.silknow.org/vocabulary/36","http://www.w3.org/2004/02/skos/core#definition","Del fr. ant. anascot, y este de Hondschoote, ciudad flamenca. Tela de seda parecida a la sarga batavia de cuatro, artículo muy parecido a la surá de seda"
"http://data.silknow.org/vocabulary/36","http://www.w3.org/2004/02/skos/core#definition","n. The term anacosta derives from the place it, supposedly, was originally made, Hondschoote, in The Netherlands. It consists of a high-quality and all-worsted dress fabric with a short nap. The weave is two up & two down twill with approximately twice as many picks as ends. Appart from The Netherlands it was also made in Great Britain and in France."
"http://data.silknow.org/vocabulary/36","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Empr. à l'esp. anascote ""sorte de serge"" attesté dep. 1527. Le tissu désigné sous cette dénomination est ras, à double croisure. L'armure est un sergé de 4 par 1/2, ou armure dite batavia. La chaîne et la trame sont en laine peignée. Cette étoffe, fabriquée comme les serges de Caen, mais de meilleure laine, se fabriquait au XVIIIe siècle à Leyde et à Bruges, puis plus tard à Amiens et aux environs. On l'employait pour les vêtements ecclésiastiques ou militaires, ou pour les costumes de bains."
