"subject","predicate","object"
"http://data.silknow.org/statement/3cd0f691-6aa8-58ee-989c-420716327209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3cd0f691-6aa8-58ee-989c-420716327209","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3cd0f691-6aa8-58ee-989c-420716327209","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3cd0f691-6aa8-58ee-989c-420716327209","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0d89344-416d-39df-90d0-f07c24b2958d"
"http://data.silknow.org/statement/3cd0f691-6aa8-58ee-989c-420716327209","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3cd0f691-6aa8-58ee-989c-420716327209"
"http://data.silknow.org/statement/3cd0f691-6aa8-58ee-989c-420716327209","http://data.silknow.org/ontology/L18",0.6934
"http://data.silknow.org/statement/18e767db-45ee-5ec1-b22f-f78cc7b747bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18e767db-45ee-5ec1-b22f-f78cc7b747bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/18e767db-45ee-5ec1-b22f-f78cc7b747bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/18e767db-45ee-5ec1-b22f-f78cc7b747bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0d89344-416d-39df-90d0-f07c24b2958d"
"http://data.silknow.org/statement/18e767db-45ee-5ec1-b22f-f78cc7b747bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18e767db-45ee-5ec1-b22f-f78cc7b747bc"
"http://data.silknow.org/statement/18e767db-45ee-5ec1-b22f-f78cc7b747bc","http://data.silknow.org/ontology/L18",0.957566
"http://data.silknow.org/production/e0d89344-416d-39df-90d0-f07c24b2958d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e0d89344-416d-39df-90d0-f07c24b2958d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/41fa3521-c91a-3adf-908a-af9e0448dfd7"
"http://data.silknow.org/production/e0d89344-416d-39df-90d0-f07c24b2958d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e0d89344-416d-39df-90d0-f07c24b2958d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e0d89344-416d-39df-90d0-f07c24b2958d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/e0d89344-416d-39df-90d0-f07c24b2958d","http://erlangen-crm.org/current/P126_employed","Brocaded silk, gold strip"
"http://data.silknow.org/production/e0d89344-416d-39df-90d0-f07c24b2958d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/e0d89344-416d-39df-90d0-f07c24b2958d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/27fe30a8-5c28-5bd6-8992-c1cfea7cf8ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
