"subject","predicate","object"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de setí de seda, color cru, amb brodat realçat en seda i diversos tipus de fils metàl·lics entorxats, argentats i daurats creant flors i motius vegetals"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de setí de seda, color cru, amb brodat realçat en seda i diversos tipus de fils metàl·lics entorxats, argentats i daurats creant flors i motius vegetals"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit de setí de seda, color cru, amb brodat realçat en seda i diversos tipus de fils metàl·lics entorxats, argentats i daurats creant flors i motius vegetals"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://purl.org/dc/elements/1.1/identifier","7820"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de setí de seda, color cru, amb brodat realçat en seda i diversos tipus de fils metàl·lics entorxats, argentats i daurats creant flors i motius vegetals"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de setí de seda, color cru, amb brodat realçat en seda i diversos tipus de fils metàl·lics entorxats, argentats i daurats creant flors i motius vegetals"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit de setí de seda, color cru, amb brodat realçat en seda i diversos tipus de fils metàl·lics entorxats, argentats i daurats creant flors i motius vegetals"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248/dimension/1"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248/dimension/2"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0cb208d-0b26-3e59-bfd6-dae54d4090ec"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ca9348a-2d7e-3867-a77c-911afe38cd5d"
"http://data.silknow.org/object/854d0f7f-9bfe-3601-b55b-f35f71802248","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/610713e1-e41e-35f2-8ee4-34f15f388772"
