"subject","predicate","object"
"http://data.silknow.org/object/10fd0bae-4f63-3a70-8801-2c06d04891bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/10fd0bae-4f63-3a70-8801-2c06d04891bf","http://www.w3.org/2000/01/rdf-schema#label","Record 52.681"
"http://data.silknow.org/object/10fd0bae-4f63-3a70-8801-2c06d04891bf","http://purl.org/dc/elements/1.1/identifier","109171.json"
"http://data.silknow.org/object/10fd0bae-4f63-3a70-8801-2c06d04891bf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/10fd0bae-4f63-3a70-8801-2c06d04891bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/95ee173f-59ef-33dd-ab95-f5ad6a66411b"
"http://data.silknow.org/object/10fd0bae-4f63-3a70-8801-2c06d04891bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7f9acd5f-021c-3b00-b9bc-bab388eba020"
"http://data.silknow.org/object/10fd0bae-4f63-3a70-8801-2c06d04891bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/10fd0bae-4f63-3a70-8801-2c06d04891bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7e4328bc-cdd5-3666-b67f-6073b4384556"
"http://data.silknow.org/object/10fd0bae-4f63-3a70-8801-2c06d04891bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ff0013f-b882-36d2-9409-47351261cb82/category/1"
"http://data.silknow.org/object/10fd0bae-4f63-3a70-8801-2c06d04891bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ff0013f-b882-36d2-9409-47351261cb82"
"http://data.silknow.org/object/10fd0bae-4f63-3a70-8801-2c06d04891bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/69465e3c-ac02-3dde-952e-890c17ec8e1e"
"http://data.silknow.org/object/10fd0bae-4f63-3a70-8801-2c06d04891bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ff0013f-b882-36d2-9409-47351261cb82/domain/1"
