"subject","predicate","object"
"http://data.silknow.org/object/915f2fe8-77ba-368a-ac9c-aeb2ad48d950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/915f2fe8-77ba-368a-ac9c-aeb2ad48d950","http://www.w3.org/2000/01/rdf-schema#label","1651 / 1675, United Kingdom"
"http://data.silknow.org/object/915f2fe8-77ba-368a-ac9c-aeb2ad48d950","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/222252"
"http://data.silknow.org/object/915f2fe8-77ba-368a-ac9c-aeb2ad48d950","http://purl.org/dc/elements/1.1/identifier","29.23.26"
"http://data.silknow.org/object/915f2fe8-77ba-368a-ac9c-aeb2ad48d950","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/915f2fe8-77ba-368a-ac9c-aeb2ad48d950/dimension/2"
"http://data.silknow.org/object/915f2fe8-77ba-368a-ac9c-aeb2ad48d950","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/915f2fe8-77ba-368a-ac9c-aeb2ad48d950/dimension/1"
"http://data.silknow.org/object/915f2fe8-77ba-368a-ac9c-aeb2ad48d950","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74a4927c-1ba9-3959-9ca4-665196d45aee"
"http://data.silknow.org/object/915f2fe8-77ba-368a-ac9c-aeb2ad48d950","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7da95a11-c646-32d6-a14e-1988f7b719f4"
"http://data.silknow.org/object/915f2fe8-77ba-368a-ac9c-aeb2ad48d950","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/93bfd6f0-28c2-3cac-94a2-9a65abd49f46"
"http://data.silknow.org/object/915f2fe8-77ba-368a-ac9c-aeb2ad48d950","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ebf4a3d7-b96c-365a-a61c-43bf10f5a57d"
"http://data.silknow.org/object/915f2fe8-77ba-368a-ac9c-aeb2ad48d950","http://erlangen-crm.org/current/P102_has_title","1651 / 1675, United Kingdom"
