"subject","predicate","object"
"http://data.silknow.org/object/11c18cde-1c79-3110-bdcf-cf7d5f55adee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/11c18cde-1c79-3110-bdcf-cf7d5f55adee","http://www.w3.org/2000/01/rdf-schema#label","Record 7414"
"http://data.silknow.org/object/11c18cde-1c79-3110-bdcf-cf7d5f55adee","http://purl.org/dc/elements/1.1/identifier","7414.json"
"http://data.silknow.org/object/11c18cde-1c79-3110-bdcf-cf7d5f55adee","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/11c18cde-1c79-3110-bdcf-cf7d5f55adee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a776bc2b-fe61-3e1d-98dc-36560a7e4887"
"http://data.silknow.org/object/11c18cde-1c79-3110-bdcf-cf7d5f55adee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f5c8be0b-c3ff-327d-a74f-4dc0387e780d"
"http://data.silknow.org/object/11c18cde-1c79-3110-bdcf-cf7d5f55adee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/35b9f067-9c5f-3500-9af3-7eeefd137e67"
"http://data.silknow.org/object/11c18cde-1c79-3110-bdcf-cf7d5f55adee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e69f236-376a-399b-9cc4-80a46030aac0/domain/1"
"http://data.silknow.org/object/11c18cde-1c79-3110-bdcf-cf7d5f55adee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e69f236-376a-399b-9cc4-80a46030aac0/observation/1"
"http://data.silknow.org/object/11c18cde-1c79-3110-bdcf-cf7d5f55adee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e69f236-376a-399b-9cc4-80a46030aac0"
"http://data.silknow.org/object/11c18cde-1c79-3110-bdcf-cf7d5f55adee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e69f236-376a-399b-9cc4-80a46030aac0/category/1"
"http://data.silknow.org/object/11c18cde-1c79-3110-bdcf-cf7d5f55adee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/592918f2-99f0-3df7-ad36-cce5998787ed"
