"subject","predicate","object"
"http://data.silknow.org/object/7095c4de-4e25-361f-af5a-f5c6b218eeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7095c4de-4e25-361f-af5a-f5c6b218eeed","http://www.w3.org/2000/01/rdf-schema#label","Record O109193"
"http://data.silknow.org/object/7095c4de-4e25-361f-af5a-f5c6b218eeed","http://purl.org/dc/elements/1.1/identifier","O109193.json"
"http://data.silknow.org/object/7095c4de-4e25-361f-af5a-f5c6b218eeed","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/7095c4de-4e25-361f-af5a-f5c6b218eeed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78f711ac-71b7-3173-aac0-26f68743f2da/domain/1"
"http://data.silknow.org/object/7095c4de-4e25-361f-af5a-f5c6b218eeed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78f711ac-71b7-3173-aac0-26f68743f2da/observation/1"
"http://data.silknow.org/object/7095c4de-4e25-361f-af5a-f5c6b218eeed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78f711ac-71b7-3173-aac0-26f68743f2da"
"http://data.silknow.org/object/7095c4de-4e25-361f-af5a-f5c6b218eeed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/64d30f45-1fc5-34f5-9fb0-f49689c70286"
"http://data.silknow.org/object/7095c4de-4e25-361f-af5a-f5c6b218eeed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78f711ac-71b7-3173-aac0-26f68743f2da/observation/4"
"http://data.silknow.org/object/7095c4de-4e25-361f-af5a-f5c6b218eeed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1b2b906f-bfc0-34d3-916f-9c333d623770"
"http://data.silknow.org/object/7095c4de-4e25-361f-af5a-f5c6b218eeed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78f711ac-71b7-3173-aac0-26f68743f2da/observation/2"
"http://data.silknow.org/object/7095c4de-4e25-361f-af5a-f5c6b218eeed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78f711ac-71b7-3173-aac0-26f68743f2da/observation/3"
"http://data.silknow.org/object/7095c4de-4e25-361f-af5a-f5c6b218eeed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/7095c4de-4e25-361f-af5a-f5c6b218eeed","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0882deda-e154-3ce6-83b7-e0ca8d673795"
