"subject","predicate","object"
"http://data.silknow.org/object/3486c94c-3306-3291-aa99-3033370cd63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3486c94c-3306-3291-aa99-3033370cd63a","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.113"
"http://data.silknow.org/object/3486c94c-3306-3291-aa99-3033370cd63a","http://purl.org/dc/elements/1.1/identifier","589367.json"
"http://data.silknow.org/object/3486c94c-3306-3291-aa99-3033370cd63a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/3486c94c-3306-3291-aa99-3033370cd63a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ee72375-15a3-3308-ab66-344aa8f3f95b"
"http://data.silknow.org/object/3486c94c-3306-3291-aa99-3033370cd63a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2123a5ee-1510-3a8f-8efd-8e2645730915"
"http://data.silknow.org/object/3486c94c-3306-3291-aa99-3033370cd63a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcd901e0-6963-3283-b35c-3382a6316e70/domain/1"
"http://data.silknow.org/object/3486c94c-3306-3291-aa99-3033370cd63a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcd901e0-6963-3283-b35c-3382a6316e70/category/1"
"http://data.silknow.org/object/3486c94c-3306-3291-aa99-3033370cd63a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3b41c9ca-fd01-312e-b063-c1c19900b8a1"
"http://data.silknow.org/object/3486c94c-3306-3291-aa99-3033370cd63a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/097601ab-d6e5-31c0-89cd-bf07c3f99538"
"http://data.silknow.org/object/3486c94c-3306-3291-aa99-3033370cd63a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/3486c94c-3306-3291-aa99-3033370cd63a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcd901e0-6963-3283-b35c-3382a6316e70"
