"subject","predicate","object"
"http://data.silknow.org/object/f8a84dbb-658a-36fe-a9bc-872efaf0f0ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f8a84dbb-658a-36fe-a9bc-872efaf0f0ee","http://www.w3.org/2000/01/rdf-schema#label","1550 / 1600, Iran"
"http://data.silknow.org/object/f8a84dbb-658a-36fe-a9bc-872efaf0f0ee","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Fragment possibly from a coat, red and cream silk doublecloth, repeat design depicts the Persian poetic romance of Layla and Majnun, Safavid Iran, 1550-1600"
"http://data.silknow.org/object/f8a84dbb-658a-36fe-a9bc-872efaf0f0ee","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O85119"
"http://data.silknow.org/object/f8a84dbb-658a-36fe-a9bc-872efaf0f0ee","http://purl.org/dc/elements/1.1/identifier","916-1897"
"http://data.silknow.org/object/f8a84dbb-658a-36fe-a9bc-872efaf0f0ee","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Fragment possibly from a coat, red and cream silk doublecloth, repeat design depicts the Persian poetic romance of Layla and Majnun, Safavid Iran, 1550-1600"
"http://data.silknow.org/object/f8a84dbb-658a-36fe-a9bc-872efaf0f0ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f8a84dbb-658a-36fe-a9bc-872efaf0f0ee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/71920599-b43c-3d94-b116-cf84c52144e2"
"http://data.silknow.org/object/f8a84dbb-658a-36fe-a9bc-872efaf0f0ee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a65a61f9-6487-37ec-9621-9cd1c053edca"
"http://data.silknow.org/object/f8a84dbb-658a-36fe-a9bc-872efaf0f0ee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2067c766-49dd-3c48-9bf4-2cff0fc16ff4"
"http://data.silknow.org/object/f8a84dbb-658a-36fe-a9bc-872efaf0f0ee","http://erlangen-crm.org/current/P102_has_title","1550 / 1600, Iran"
"http://data.silknow.org/statement/74df68fb-db1e-5c5a-b712-f2f361b1b845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74df68fb-db1e-5c5a-b712-f2f361b1b845","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/74df68fb-db1e-5c5a-b712-f2f361b1b845","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/74df68fb-db1e-5c5a-b712-f2f361b1b845","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f8a84dbb-658a-36fe-a9bc-872efaf0f0ee"
"http://data.silknow.org/statement/74df68fb-db1e-5c5a-b712-f2f361b1b845","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74df68fb-db1e-5c5a-b712-f2f361b1b845"
"http://data.silknow.org/statement/74df68fb-db1e-5c5a-b712-f2f361b1b845","http://data.silknow.org/ontology/L18",0.5488
"http://data.silknow.org/statement/05be852c-6977-52e2-9226-54efbd087a45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05be852c-6977-52e2-9226-54efbd087a45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/05be852c-6977-52e2-9226-54efbd087a45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/05be852c-6977-52e2-9226-54efbd087a45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f8a84dbb-658a-36fe-a9bc-872efaf0f0ee"
"http://data.silknow.org/statement/05be852c-6977-52e2-9226-54efbd087a45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05be852c-6977-52e2-9226-54efbd087a45"
"http://data.silknow.org/statement/05be852c-6977-52e2-9226-54efbd087a45","http://data.silknow.org/ontology/L18",0.344
"http://data.silknow.org/statement/331fcc86-2c23-56c8-8b26-da05802644db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/331fcc86-2c23-56c8-8b26-da05802644db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/331fcc86-2c23-56c8-8b26-da05802644db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/331fcc86-2c23-56c8-8b26-da05802644db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f8a84dbb-658a-36fe-a9bc-872efaf0f0ee"
"http://data.silknow.org/statement/331fcc86-2c23-56c8-8b26-da05802644db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/331fcc86-2c23-56c8-8b26-da05802644db"
"http://data.silknow.org/statement/331fcc86-2c23-56c8-8b26-da05802644db","http://data.silknow.org/ontology/L18",0.6681
