"subject","predicate","object"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300165213","http://purl.org/dc/terms/created",1989-08-25T00:00:00
"http://vocab.getty.edu/aat/300165213","http://purl.org/dc/terms/modified",2013-03-29T09:42:14
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010155"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300165028"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265619"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010182"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010230"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010247"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010138"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010111"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010229"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#prefLabel","chi ho t'u an"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#prefLabel","ji he tu an"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#prefLabel","幾何圖案"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#prefLabel","geometric patterns"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#prefLabel","jǐ hé tú àn"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#prefLabel","geometrische patronen"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#prefLabel","motivo geométrico"
"http://vocab.getty.edu/aat/300165213","http://purl.org/dc/elements/1.1/identifier","300165213"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#altLabel","geometric pattern"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#altLabel","geometric designs"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#altLabel","幾何"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#altLabel","ornament, geometric"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#altLabel","geometrical ornament"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#altLabel","geometrical designs"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#altLabel","geometric ornament"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#altLabel","patterns, geometric"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#altLabel","geometrical patterns"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#altLabel","designs, geometric"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#altLabel","dibujo geométrico"
"http://vocab.getty.edu/aat/300165213","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/745"
