"subject","predicate","object"
"http://data.silknow.org/object/faaa57c9-09e5-3592-82c8-53db1f3996f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/faaa57c9-09e5-3592-82c8-53db1f3996f3","http://www.w3.org/2000/01/rdf-schema#comment","Fil metàl·lic bouclé de dues alçades
- conserva 1 fragment de voraviu"
"http://data.silknow.org/object/faaa57c9-09e5-3592-82c8-53db1f3996f3","http://www.w3.org/2000/01/rdf-schema#comment","Fil metàl·lic bouclé de dues alçades
- conserva 1 fragment de voraviu"
"http://data.silknow.org/object/faaa57c9-09e5-3592-82c8-53db1f3996f3","http://purl.org/dc/elements/1.1/identifier","15176"
"http://data.silknow.org/object/faaa57c9-09e5-3592-82c8-53db1f3996f3","http://erlangen-crm.org/current/P3_has_note","Fil metàl·lic bouclé de dues alçades
- conserva 1 fragment de voraviu"
"http://data.silknow.org/object/faaa57c9-09e5-3592-82c8-53db1f3996f3","http://erlangen-crm.org/current/P3_has_note","Fil metàl·lic bouclé de dues alçades
- conserva 1 fragment de voraviu"
"http://data.silknow.org/object/faaa57c9-09e5-3592-82c8-53db1f3996f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/faaa57c9-09e5-3592-82c8-53db1f3996f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/faaa57c9-09e5-3592-82c8-53db1f3996f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4baa381f-6bb5-37d9-96a1-c7f33db7e2cb"
"http://data.silknow.org/object/faaa57c9-09e5-3592-82c8-53db1f3996f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/faaa57c9-09e5-3592-82c8-53db1f3996f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e7736c11-bb94-36e3-ae79-896653d97c97"
"http://data.silknow.org/object/faaa57c9-09e5-3592-82c8-53db1f3996f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/faaa57c9-09e5-3592-82c8-53db1f3996f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/765"
"http://data.silknow.org/object/faaa57c9-09e5-3592-82c8-53db1f3996f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/faaa57c9-09e5-3592-82c8-53db1f3996f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7df267cb-37e5-312a-9b95-1be830510bef"
