"subject","predicate","object"
"http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1699, Turkey"
"http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a","http://www.w3.org/2000/01/rdf-schema#comment","Cushion cover (yastik) of red silk twill embroidered with yellow silk in atma. Made from two pieces joined before being embroidered.
There is a large central circular medallion containing a segmented pattern with a border of tulip heads. Above a below this medallion is a large segmented carnation from which branch a pair of stems curving around the central medallion and bearing two slightly smaller carnations and two stylised blossoms.  There is a row of niches along the lower and upper ends; each niche contains a stylised rosebud."
"http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a","http://www.w3.org/2000/01/rdf-schema#comment","embroidered, 1720s, Turkish"
"http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a","http://www.w3.org/2000/01/rdf-schema#comment","This is one face of a rectangular cushion cover. The back would have been plain fabric.  Cushions were used to form the seat and back of a divan. This was a raised bench that ran along three sides of reception rooms. This design is a copy of a popular pattern usually woven in red or green silk velvet. An embroidered version would have been less expensive and would also have been cooler for use in summer."
"http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O51971"
"http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a","http://purl.org/dc/elements/1.1/identifier","935-1897"
"http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a","http://erlangen-crm.org/current/P3_has_note","Cushion cover (yastik) of red silk twill embroidered with yellow silk in atma. Made from two pieces joined before being embroidered.
There is a large central circular medallion containing a segmented pattern with a border of tulip heads. Above a below this medallion is a large segmented carnation from which branch a pair of stems curving around the central medallion and bearing two slightly smaller carnations and two stylised blossoms.  There is a row of niches along the lower and upper ends; each niche contains a stylised rosebud."
"http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a","http://erlangen-crm.org/current/P3_has_note","embroidered, 1720s, Turkish"
"http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a","http://erlangen-crm.org/current/P3_has_note","This is one face of a rectangular cushion cover. The back would have been plain fabric.  Cushions were used to form the seat and back of a divan. This was a raised bench that ran along three sides of reception rooms. This design is a copy of a popular pattern usually woven in red or green silk velvet. An embroidered version would have been less expensive and would also have been cooler for use in summer."
"http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a/dimension/1"
"http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a/dimension/2"
"http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08c37165-e537-35a2-8197-e1230896839c"
"http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4f9ee20-4c4d-3ec6-96ac-2e6e0866809b"
"http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a","http://erlangen-crm.org/current/P102_has_title","1600 / 1699, Turkey"
"http://data.silknow.org/statement/cc656749-a3ac-5fa7-b0fb-b25701937962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc656749-a3ac-5fa7-b0fb-b25701937962","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cc656749-a3ac-5fa7-b0fb-b25701937962","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/cc656749-a3ac-5fa7-b0fb-b25701937962","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dae87cf2-26f1-366d-8a98-8796728d016a"
"http://data.silknow.org/statement/cc656749-a3ac-5fa7-b0fb-b25701937962","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc656749-a3ac-5fa7-b0fb-b25701937962"
"http://data.silknow.org/statement/cc656749-a3ac-5fa7-b0fb-b25701937962","http://data.silknow.org/ontology/L18",0.4567
"http://data.silknow.org/statement/3e160c55-91a6-58df-90a0-57b4d385aace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e160c55-91a6-58df-90a0-57b4d385aace","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3e160c55-91a6-58df-90a0-57b4d385aace","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
