"subject","predicate","object"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300020656","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300020656","http://purl.org/dc/terms/modified",2017-08-25T10:42:28
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375743"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021329"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386795"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021276"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021278"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021269"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021271"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021291"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021295"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375735"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300056541"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375736"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021279"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021289"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021433"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021436"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300417413"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021033"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411669"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378910"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378919"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403938"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300020669"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386946"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021351"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300020665"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021201"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021193"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021197"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021212"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021214"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021211"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021147"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021155"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021140"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403923"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375733"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312268"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021177"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375734"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375730"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403928"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375732"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403929"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300192337"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403925"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266311"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403927"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375737"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266332"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300174254"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300178877"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375728"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375729"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300172861"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300179500"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265838"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386130"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403935"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403936"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403933"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300108204"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403934"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403940"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300108106"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300108114"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300111580"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266638"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300111540"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386579"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300145809"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311386"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404360"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265843"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265840"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300122751"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265841"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300122772"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300108270"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311354"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265658"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379854"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021414"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300112469"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300393154"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300111907"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300411462"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300106332"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265222"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021393"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265613"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021404"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021405"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021394"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021397"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018229"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300121793"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300111557"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300111559"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300108127"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300111457"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404071"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404070"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300122664"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300134613"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300122754"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300122757"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300122744"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386015"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300122717"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403937"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403931"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300022041"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403932"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300022045"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403943"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263414"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403941"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300403942"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300122766"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264658"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300122761"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264659"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300122762"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300172863"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021426"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300253478"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021430"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021423"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021442"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021474"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021432"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021434"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021367"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021368"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300111149"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021362"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021376"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018124"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021371"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387753"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021374"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021472"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021491"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021500"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266308"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021492"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021495"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266319"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021476"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021477"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300134101"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021505"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021515"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021502"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021259"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021257"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021267"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021261"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021262"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021223"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021512"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300180699"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021225"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021514"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021219"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021503"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021220"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021508"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021232"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378902"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021236"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021226"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378891"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021231"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378905"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021308"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300395490"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378909"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378908"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378903"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021297"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378904"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378906"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021300"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021341"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300378907"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021345"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375742"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021313"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#prefLabel","Europeo"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#prefLabel","歐洲風格與時代"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#prefLabel","Europees"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#prefLabel","European"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#prefLabel","européenne"
"http://vocab.getty.edu/aat/300020656","http://purl.org/dc/elements/1.1/identifier","300020656"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#altLabel","européen"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#altLabel","estilos y periodos europeos"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#altLabel","Europese stijlen en perioden"
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere a las culturas del continente de Europa, que está en el hemisferio norte, está limitado por el Océano de Ártico, el Océano Atlántico, y el Mar Mediterráneo, y que generalmente se considera que limitado al este con las Montañas Urales."
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de culturen van het continent Europa, dat op het noordelijk halfrond ligt en wordt begrensd door de Noordelijke IJszee, de Atlantische Oceaan en de Middellandse Zee, en waarvan de Oeral over het algemeen wordt beschouwd als de oostgrens."
"http://vocab.getty.edu/aat/300020656","http://www.w3.org/2004/02/skos/core#scopeNote","Styles, periods, and cultures of the continent of Europe, which is in the northern hemisphere, is bounded by the Arctic Ocean, the Atlantic Ocean, and the Mediterranean Sea, and is generally considered to be delimited on the east by the Ural Mountains."
