"subject","predicate","object"
"http://data.silknow.org/object/01a19511-8dcf-37d8-9bab-fae0fba76bb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/01a19511-8dcf-37d8-9bab-fae0fba76bb9","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/01a19511-8dcf-37d8-9bab-fae0fba76bb9","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/216346"
"http://data.silknow.org/object/01a19511-8dcf-37d8-9bab-fae0fba76bb9","http://purl.org/dc/elements/1.1/identifier","09.50.1184"
"http://data.silknow.org/object/01a19511-8dcf-37d8-9bab-fae0fba76bb9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/01a19511-8dcf-37d8-9bab-fae0fba76bb9/dimension/1"
"http://data.silknow.org/object/01a19511-8dcf-37d8-9bab-fae0fba76bb9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/01a19511-8dcf-37d8-9bab-fae0fba76bb9/dimension/2"
"http://data.silknow.org/object/01a19511-8dcf-37d8-9bab-fae0fba76bb9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/288c2733-d3ec-3660-9b22-5c060cb71bfb"
"http://data.silknow.org/object/01a19511-8dcf-37d8-9bab-fae0fba76bb9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4b863daa-d5ef-3069-895c-0f852f85e5eb"
"http://data.silknow.org/object/01a19511-8dcf-37d8-9bab-fae0fba76bb9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/98c5977f-8721-3dcc-917d-56e7e44f0cca"
"http://data.silknow.org/object/01a19511-8dcf-37d8-9bab-fae0fba76bb9","http://erlangen-crm.org/current/P102_has_title","Italy"
