"subject","predicate","object"
"http://data.silknow.org/statement/e7d62b14-b4c0-522c-982c-ee5158f0126e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7d62b14-b4c0-522c-982c-ee5158f0126e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e7d62b14-b4c0-522c-982c-ee5158f0126e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/e7d62b14-b4c0-522c-982c-ee5158f0126e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0"
"http://data.silknow.org/statement/e7d62b14-b4c0-522c-982c-ee5158f0126e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7d62b14-b4c0-522c-982c-ee5158f0126e"
"http://data.silknow.org/statement/e7d62b14-b4c0-522c-982c-ee5158f0126e","http://data.silknow.org/ontology/L18",0.3595
"http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6f15fe37-c0a0-31b4-816d-f4c4bb8ba356"
"http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/93da4819-5eb9-5ff0-afe2-26bacbc4ca29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93da4819-5eb9-5ff0-afe2-26bacbc4ca29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/93da4819-5eb9-5ff0-afe2-26bacbc4ca29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/93da4819-5eb9-5ff0-afe2-26bacbc4ca29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0c668967-e503-39f0-8c77-363a7501b6e0"
"http://data.silknow.org/statement/93da4819-5eb9-5ff0-afe2-26bacbc4ca29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93da4819-5eb9-5ff0-afe2-26bacbc4ca29"
"http://data.silknow.org/statement/93da4819-5eb9-5ff0-afe2-26bacbc4ca29","http://data.silknow.org/ontology/L18",0.430041
