"subject","predicate","object"
"http://data.silknow.org/statement/030c6758-8feb-5724-acac-6aa9f3171ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/030c6758-8feb-5724-acac-6aa9f3171ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/030c6758-8feb-5724-acac-6aa9f3171ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/030c6758-8feb-5724-acac-6aa9f3171ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb"
"http://data.silknow.org/statement/030c6758-8feb-5724-acac-6aa9f3171ca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/030c6758-8feb-5724-acac-6aa9f3171ca3"
"http://data.silknow.org/statement/030c6758-8feb-5724-acac-6aa9f3171ca3","http://data.silknow.org/ontology/L18",0.695
"http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, 1825, England"
"http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb","http://www.w3.org/2000/01/rdf-schema#comment","Silk and linen, satin weave self-patterned by reversing of faces (satin damask); two selvages present; lined with silk and linen, warp-float faced satin weave"
"http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/62064/panel"
"http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb","http://purl.org/dc/elements/1.1/identifier","1907.489"
"http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb","http://erlangen-crm.org/current/P3_has_note","Silk and linen, satin weave self-patterned by reversing of faces (satin damask); two selvages present; lined with silk and linen, warp-float faced satin weave"
"http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb/dimension/2"
"http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb/dimension/1"
"http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78dd763c-7bbc-3f20-94a8-b0403ea4e22b"
"http://data.silknow.org/object/31db40dc-7501-3d9a-8ff4-1fbfd40da6eb","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, 1825, England"
