"subject","predicate","object"
"http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu."
"http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu."
"http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31","http://purl.org/dc/elements/1.1/identifier","16724"
"http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu."
"http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu."
"http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31/dimension/2"
"http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31/dimension/1"
"http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/290b7e35-020e-35d0-afe9-cd7af849336f"
"http://data.silknow.org/object/0c0980cf-0cf7-3f1c-8752-7d6f09bb2d31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ca6940e2-b726-334e-b482-ddf6bd25f624"
