"subject","predicate","object"
"http://data.silknow.org/object/c8bb06a0-bd3c-3a01-a6de-f47621d0a23d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c8bb06a0-bd3c-3a01-a6de-f47621d0a23d","http://www.w3.org/2000/01/rdf-schema#label","Record 1582353268210"
"http://data.silknow.org/object/c8bb06a0-bd3c-3a01-a6de-f47621d0a23d","http://purl.org/dc/elements/1.1/identifier","1582353268210.json"
"http://data.silknow.org/object/c8bb06a0-bd3c-3a01-a6de-f47621d0a23d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/c8bb06a0-bd3c-3a01-a6de-f47621d0a23d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d90cf4d2-1032-368d-b096-0269d62afcd9"
"http://data.silknow.org/object/c8bb06a0-bd3c-3a01-a6de-f47621d0a23d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07772f71-5bbc-329a-adf1-8e121c89aa7d"
"http://data.silknow.org/object/c8bb06a0-bd3c-3a01-a6de-f47621d0a23d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/155b74bf-ec1e-351d-aacb-d6e5890a8d69"
"http://data.silknow.org/object/c8bb06a0-bd3c-3a01-a6de-f47621d0a23d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07772f71-5bbc-329a-adf1-8e121c89aa7d/type/1"
"http://data.silknow.org/object/c8bb06a0-bd3c-3a01-a6de-f47621d0a23d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4df65389-c810-3ae5-a9df-10e0aa77c065"
"http://data.silknow.org/object/c8bb06a0-bd3c-3a01-a6de-f47621d0a23d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3db3024-c768-3cb1-96f5-4797ae3f2cb9"
