"subject","predicate","object"
"http://data.silknow.org/object/d6bb7d9c-b63d-35fb-af16-4d966572363c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d6bb7d9c-b63d-35fb-af16-4d966572363c","http://www.w3.org/2000/01/rdf-schema#label","Record 1581618537022"
"http://data.silknow.org/object/d6bb7d9c-b63d-35fb-af16-4d966572363c","http://purl.org/dc/elements/1.1/identifier","1581618537022.json"
"http://data.silknow.org/object/d6bb7d9c-b63d-35fb-af16-4d966572363c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/d6bb7d9c-b63d-35fb-af16-4d966572363c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b2ffe1f-262b-373c-b020-d2f292904391"
"http://data.silknow.org/object/d6bb7d9c-b63d-35fb-af16-4d966572363c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8db4fe82-5351-3e40-ac9e-fa20958c2011"
"http://data.silknow.org/object/d6bb7d9c-b63d-35fb-af16-4d966572363c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11840f91-865e-3506-ba1f-b138bb21d4f5"
"http://data.silknow.org/object/d6bb7d9c-b63d-35fb-af16-4d966572363c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f52fee4-8cb3-37d2-884d-16dfa9a6858c"
"http://data.silknow.org/object/d6bb7d9c-b63d-35fb-af16-4d966572363c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9f9a9879-102a-3fc4-9955-ea3785f179a2"
"http://data.silknow.org/object/d6bb7d9c-b63d-35fb-af16-4d966572363c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8db4fe82-5351-3e40-ac9e-fa20958c2011/type/1"
